�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,����,�t��,,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,2700.00000000000000000000,36
������,�t���s,����,������,26,,55,,�R�k�c�j,�q�b,,2023�N��3�l����,870.00000000000000000000,15.8
������,�t���s,����,������,20,,100,,�S�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,2800.00000000000000000000,28
������,�t���s,����,������,20,,100,,�S�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,2800.00000000000000000000,28
������,�t���s,����,������,24,,90,,�S�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3200.00000000000000000000,35.6
������,�t���s,����,������,19,,100,,�S�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,3500.00000000000000000000,35
������,�t���s,����,������,26,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2200.00000000000000000000,25.9
������,�t���s,����,������,,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,2400.00000000000000000000,34.3
������,�t���s,����,�t��,23,,85,,�S�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,3000.00000000000000000000,35.3
������,�t���s,����,,,,90,,�S�k�c�j,�q�b,�Q��Z��,2022�N��4�l����,3000.00000000000000000000,33.3
������,�t���s,����,������,25,,75,,�R�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,2400.00000000000000000000,32
������,�t���s,����,������,23,,65,,�R�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,2100.00000000000000000000,32.3
������,�t���s,����,������,20,,85,,,�q�b,�Q��Z��,2022�N��3�l����,2100.00000000000000000000,24.7
������,�t���s,����,�t��,,,75,,�R�k�c�j,�q�b,�Q��Z��,2022�N��2�l����,2600.00000000000000000000,34.7
������,�t���s,����,������,24,,70,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1600.00000000000000000000,22.9
������,�t���s,����,������,23,,70,,�R�k�c�j,�q�b,�Q��Z��,2022�N��2�l����,2600.00000000000000000000,37.1
������,�t���s,����,�t����,,,90,,�S�k�c�j,�q�b,�P��Z��,2022�N��1�l����,3200.00000000000000000000,35.6
������,�t���s,����,������,,,75,,�R�k�c�j,�q�b,,2022�N��1�l����,1600.00000000000000000000,21.3
������,�t���s,����,������,20,,80,,�S�k�c�j,�q�b,�Q��Z��,2022�N��1�l����,2300.00000000000000000000,28.8
������,�t���s,����,������,20,,65,,�R�k�c�j,�q�b,�Q��Z��,2022�N��1�l����,2300.00000000000000000000,35.4
������,�t���s,����,������,23,,75,,�R�k�c�j,�q�b,�Q���Z��,2021�N��4�l����,1300.00000000000000000000,17.3
������,�t���s,����,�앟��,30,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,2100.00000000000000000000,30
������,�t���s,����,������,25,,95,,�S�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2400.00000000000000000000,25.3
������,�t���s,����,������,23,,85,,�S�k�c�j,�q�b,�Q��Z��,2021�N��2�l����,3200.00000000000000000000,37.6
������,�t���s,����,������,28,,90,,�S�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2400.00000000000000000000,26.7
������,�t���s,����,�앟��,30,,65,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1500.00000000000000000000,23.1
������,�t���s,����,�t��,30,,55,,�R�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,680.00000000000000000000,12.4
������,�t���s,����,������,24,,90,,�S�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,3200.00000000000000000000,35.6
������,�t���s,����,������,26,,50,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,650.00000000000000000000,13
������,�t���s,����,�앟��,30,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,21.4
������,�t���s,����,������,23,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
������,�t���s,����,������,19,19,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,25.9
������,�t���s,����,��K,30,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,18.3
������,�t���s,����,������,19,19,85,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,25.9
������,�t���s,����,�앟��,30,25,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,18.6
������,�t���s,����,�t��,30,,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,18.9
������,�t���s,����,������,25,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,480.00000000000000000000,9.6
������,�t���s,����,�t��,29,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,28.6
������,�t���s,����,�t��,30,32,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,16
������,�t���s,����,�t��,30,32,65,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,15.1
������,�t���s,����,������,23,25,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,20
������,�t���s,����,������,24,,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,18.9
������,�t���s,����,�t��,30,32,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,15
������,�t���s,����,������,24,20,90,,�T�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2200.00000000000000000000,24.4
������,�t���s,����,������,24,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,24.6
������,�t���s,����,������,25,20,90,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,22.2
������,�t���s,����,������,24,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,24.3
������,�t���s,����,������,24,20,80,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,22.5
������,�t���s,����,������,20,22,95,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,25.3
������,�t���s,����,�t��,30,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,14.6
������,�t���s,����,�앟��,30,20,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1800.00000000000000000000,22.5
������,�t���s,����,�t����,30,20,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,2000.00000000000000000000,25
������,�t���s,����,�t����,30,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,13.2
������,�t���s,����,�t����,30,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,13.2
������,�t���s,����,������,23,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,24.3
������,�t���s,����,������,25,20,55,,�Q�k�c�j,�q�b,,2011�N��Q�l����,1100.00000000000000000000,20
������,�t���s,����,������,24,20,95,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,23.2
������,�t���s,����,������,20,22,85,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,22.4
������,�t���s,����,������,,29,75,,�R�k�c�j,�q�b,,2010�N��P�l����,1100.00000000000000000000,14.7
������,�t���s,����,,,26,85,,�S�k�c�j,�q�b,,2009�N��S�l����,1700.00000000000000000000,20
������,�t���s,����,��K,,20,55,,�Q�k�c�j,�q�b,,2009�N��Q�l����,930.00000000000000000000,16.9
������,�t���s,����,�앟��,,20,70,,�R�k�c�j,�q�b,,2009�N��P�l����,1600.00000000000000000000,22.9
������,�t���s,����,������,28,22,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1300.00000000000000000000,18.6
������,�t���s,����,,,,70,,,�q�b,,2008�N��S�l����,1100.00000000000000000000,15.7
������,�t���s,����,,,33,75,,,�q�b,,2008�N��R�l����,1300.00000000000000000000,17.3
������,�t���s,����,�t��,30,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,23.1
������,�t���s,����,�t��,30,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,12.1
������,�t���s,����,������,20,22,85,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,1900.00000000000000000000,22.4
������,�t���s,����,�t��,,20,80,,�S�k�c�j,,,2006�N��S�l����,1800.00000000000000000000,22.5
������,�t���s,����,�t��,29,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1200.00000000000000000000,18.5
������,�t���s,����,�t��,30,24,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1400.00000000000000000000,16.5
