�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,45,390,300,,�S����,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.8
��ʌ�,�s�c�s,����,�s�c�s,11,,2000,,,,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,4
��ʌ�,�s�c�s,�厚�n��,�s�c�s,30,48,200,115,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,3.5
��ʌ�,�s�c�s,�Β�,�s�c�s,23,32,145,95,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,4.8
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,1000,,,,�s�X���������,2023�N��Q�l����,20000.00000000000000000000,20
��ʌ�,�s�c�s,����,�s�c�s,18,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,�厚�J��,�s�c�s,6,32,500,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5
��ʌ�,�s�c�s,�E,�s�c�s,9,47,390,280,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,5.1
��ʌ�,�s�c�s,����,�s�c�s,15,,2000,,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�s�c�s,�{�{,�s�c�s,4,33,175,270,,�S����,���ƒn��,2023�N��P�l����,1100.00000000000000000000,6.3
��ʌ�,�s�c�s,����,�s�c�s,24,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.7
��ʌ�,�s�c�s,�J��,�s�c�s,11,32,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,6
��ʌ�,�s�c�s,����,�s�c�s,24,2,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10
��ʌ�,�s�c�s,�E,�s�c�s,11,44,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.2
��ʌ�,�s�c�s,�E,�s�c�s,3,24,280,95,,�ؑ�,���ƒn��,2022�N��S�l����,2400.00000000000000000000,8.6
��ʌ�,�s�c�s,����,�s�c�s,8,,185,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.7
��ʌ�,�s�c�s,�V��,�s�c�s,12,,145,,,,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,23.4
��ʌ�,�s�c�s,���,�s�c�s,9,31,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚���]��,�s�c�s,30,2,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8
��ʌ�,�s�c�s,���,�s�c�s,12,4,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.8
��ʌ�,�s�c�s,����,�s�c�s,19,27,370,195,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,6.5
��ʌ�,�s�c�s,����,�s�c�s,9,45,125,85,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.2
��ʌ�,�s�c�s,���,�s�c�s,10,32,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚�J��,�s�c�s,8,36,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,2.6
��ʌ�,�s�c�s,�J��,�s�c�s,8,36,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�a�c,�s�c�s,30,50,330,165,,�ؑ�,�s�X���������,2022�N��Q�l����,180.00000000000000000000,0.5
��ʌ�,�s�c�s,�厚����,�s�c�s,30,,1000,,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,35,130,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,8.5
��ʌ�,�s�c�s,�厚�J��,�s�c�s,11,2,250,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,10.4
��ʌ�,�s�c�s,�h��,�s�c�s,4,11,145,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,11.7
��ʌ�,�s�c�s,�h��,�s�c�s,8,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
��ʌ�,�s�c�s,����,�s�c�s,25,43,250,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.2
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,31,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,11.2
��ʌ�,�s�c�s,����,�s�c�s,25,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.1
��ʌ�,�s�c�s,����,�s�c�s,25,31,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.3
��ʌ�,�s�c�s,�{�{,�s�c�s,2,3,125,105,,�ؑ�,���ƒn��,2021�N��R�l����,3000.00000000000000000000,24
��ʌ�,�s�c�s,����,�s�c�s,10,20,350,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,8.9
��ʌ�,�s�c�s,�{��,�s�c�s,16,37,220,230,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚����,�s�c�s,30,37,420,125,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
��ʌ�,�s�c�s,��`,�s�c�s,23,,210,115,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,21.9
��ʌ�,�s�c�s,�{�{,�s�c�s,2,3,125,105,,�ؑ�,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,16.8
��ʌ�,�s�c�s,�厚�J��,�s�c�s,8,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,6.1
��ʌ�,�s�c�s,�Β�,�s�c�s,21,3,300,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�s�c�s,�J��,�s�c�s,13,37,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,4.6
��ʌ�,�s�c�s,����,�s�c�s,24,52,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3
��ʌ�,�s�c�s,����,�s�c�s,19,40,175,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,700,,,�ؑ�,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
��ʌ�,�s�c�s,����,�s�c�s,12,30,720,330,,�S����,��Q��Z���n��,2021�N��P�l����,3900.00000000000000000000,5.4
��ʌ�,�s�c�s,�{�{,�s�c�s,3,30,220,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.5
��ʌ�,�s�c�s,�J��,�s�c�s,9,,270,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.1
��ʌ�,�s�c�s,����,�s�c�s,18,45,115,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,23,11,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12.5
��ʌ�,�s�c�s,�厚�a�c,�s�c�s,30,31,500,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,1
��ʌ�,�s�c�s,�J��,�s�c�s,5,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.4
��ʌ�,�s�c�s,�厚����,�s�c�s,60,51,1100,120,,�ؑ�,�s�X���������,2020�N��R�l����,170.00000000000000000000,0.2
��ʌ�,�s�c�s,��`,�s�c�s,24,,185,,,,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.9
��ʌ�,�s�c�s,�h��,�s�c�s,4,,180,100,,,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,1.1
��ʌ�,�s�c�s,�J��,�s�c�s,14,14,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
��ʌ�,�s�c�s,������,�s�c�s,20,4,340,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,7.4
��ʌ�,�s�c�s,�J��,�s�c�s,8,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�s�c�s,�Β�,�s�c�s,24,4,410,110,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚���,�s�c�s,30,18,260,115,,�ؑ�,�s�X���������,2020�N��Q�l����,920.00000000000000000000,3.5
��ʌ�,�s�c�s,�J��,�s�c�s,13,43,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,2.3
��ʌ�,�s�c�s,����,�s�c�s,20,4,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,����,�s�c�s,24,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,�s�c,�s�c�s,6,66,70,100,,�ؑ�,���ƒn��,2020�N��P�l����,20.00000000000000000000,0.3
��ʌ�,�s�c�s,��`,�s�c�s,24,24,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,7
��ʌ�,�s�c�s,�Β�,�s�c�s,22,5,410,110,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,5.6
��ʌ�,�s�c�s,�Β�,�s�c�s,21,5,340,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,7.4
��ʌ�,�s�c�s,��`,�s�c�s,25,24,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.4
��ʌ�,�s�c�s,����,�s�c�s,25,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
��ʌ�,�s�c�s,�J��,�s�c�s,10,57,530,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,1.4
��ʌ�,�s�c�s,�J��,�s�c�s,11,5,290,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚�a�c,�s�c�s,30,,750,120,,�ؑ�,�s�X���������,2019�N��S�l����,30.00000000000000000000,0
��ʌ�,�s�c�s,����,�s�c�s,18,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
��ʌ�,�s�c�s,��`,�s�c�s,25,6,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,37,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.2
��ʌ�,�s�c�s,�J��,�s�c�s,8,44,210,55,,,��P��Z���n��,2019�N��R�l����,140.00000000000000000000,0.7
��ʌ�,�s�c�s,����,�s�c�s,21,48,500,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,640.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,49,220,75,,�y�ʓS����,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1.1
��ʌ�,�s�c�s,�h��,�s�c�s,9,5,310,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,8.7
��ʌ�,�s�c�s,����,�s�c�s,12,5,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,�s�c�s,�J��,�s�c�s,11,37,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.8
��ʌ�,�s�c�s,�厚���E,�s�c�s,28,36,125,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,960.00000000000000000000,7.7
��ʌ�,�s�c�s,�Β�,�s�c�s,20,6,350,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,6.6
��ʌ�,�s�c�s,����,�s�c�s,12,5,230,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
��ʌ�,�s�c�s,����,�s�c�s,12,5,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,14.1
��ʌ�,�s�c�s,�J��,�s�c�s,16,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,�s�c�s,�J��,�s�c�s,11,37,640,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,1.9
��ʌ�,�s�c�s,�厚���r��,�s�c�s,30,34,480,115,,�S����,�s�X���������,2019�N��P�l����,400.00000000000000000000,0.8
��ʌ�,�s�c�s,����,�s�c�s,18,6,190,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,15,440,60,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,2
��ʌ�,�s�c�s,����,�s�c�s,20,14,720,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,21,54,360,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.2
��ʌ�,�s�c�s,����,�s�c�s,21,52,760,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,2.2
��ʌ�,�s�c�s,�Β�,�s�c�s,23,36,165,80,,�ؑ�,�s�X���������,2019�N��P�l����,460.00000000000000000000,2.8
��ʌ�,�s�c�s,�J��,�s�c�s,11,43,125,85,,,��P�풆���w�Z����p�n��,2019�N��P�l����,220.00000000000000000000,1.8
��ʌ�,�s�c�s,�J��,�s�c�s,14,6,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.3
��ʌ�,�s�c�s,�J��,�s�c�s,6,35,155,90,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,3.4
��ʌ�,�s�c�s,�J��,�s�c�s,17,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.1
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,55,1200,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,0.6
��ʌ�,�s�c�s,����,�s�c�s,18,6,190,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.6
��ʌ�,�s�c�s,�厚�k�͌�,�s�c�s,60,18,195,110,,�ؑ�,�s�X���������,2018�N��S�l����,920.00000000000000000000,4.7
��ʌ�,�s�c�s,�{��,�s�c�s,15,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,11
��ʌ�,�s�c�s,����,�s�c�s,11,6,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,�s�c�s,�Β�,�s�c�s,22,6,330,110,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,8.2
��ʌ�,�s�c�s,�J��,�s�c�s,6,11,220,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,5
��ʌ�,�s�c�s,�E,�s�c�s,8,31,560,25,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,1.3
��ʌ�,�s�c�s,�h��,�s�c�s,3,61,160,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.3
��ʌ�,�s�c�s,����,�s�c�s,18,6,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,�厚���,�s�c�s,30,6,390,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,6.4
��ʌ�,�s�c�s,����,�s�c�s,11,7,250,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,10.4
��ʌ�,�s�c�s,�Β�,�s�c�s,20,7,330,115,,�ؑ�,�s�X���������,2018�N��P�l����,2700.00000000000000000000,8.2
��ʌ�,�s�c�s,�Β�,�s�c�s,21,44,270,130,,�ؑ�,�s�X���������,2018�N��P�l����,950.00000000000000000000,3.5
��ʌ�,�s�c�s,�J��,�s�c�s,7,6,250,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,11.2
��ʌ�,�s�c�s,�厚���,�s�c�s,60,26,1100,195,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,1.2
��ʌ�,�s�c�s,��`,�s�c�s,23,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,����,�s�c�s,24,28,105,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,13.3
��ʌ�,�s�c�s,����,�s�c�s,3,52,60,80,,�ؑ�,���ƒn��,2018�N��P�l����,200.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚����,�s�c�s,26,39,165,105,,�ؑ�,�s�X���������,2018�N��P�l����,530.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚���,�s�c�s,30,42,190,105,,�ؑ�,�s�X���������,2018�N��P�l����,190.00000000000000000000,1
��ʌ�,�s�c�s,����,�s�c�s,28,45,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,520.00000000000000000000,3.7
��ʌ�,�s�c�s,�E,�s�c�s,8,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.8
��ʌ�,�s�c�s,����,�s�c�s,1,43,420,230,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.6
��ʌ�,�s�c�s,�Β�,�s�c�s,23,7,300,110,,�ؑ�,�s�X���������,2017�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,�s�c�s,����,�s�c�s,17,,170,,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,�Β�,�s�c�s,23,6,300,115,,�ؑ�,�s�X���������,2017�N��S�l����,3300.00000000000000000000,11
��ʌ�,�s�c�s,����,�s�c�s,25,6,470,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,6
��ʌ�,�s�c�s,�厚���j,�s�c�s,30,35,150,90,,�ؑ�,�s�X���������,2017�N��R�l����,730.00000000000000000000,4.9
��ʌ�,�s�c�s,��`,�s�c�s,25,36,860,230,,�ؑ�,�s�X���������,2017�N��R�l����,4300.00000000000000000000,5
��ʌ�,�s�c�s,����,�s�c�s,13,50,290,105,,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.4
��ʌ�,�s�c�s,�厚�n����,�s�c�s,30,32,100,85,,�ؑ�,�s�X���������,2017�N��R�l����,280.00000000000000000000,2.8
��ʌ�,�s�c�s,�厚�a�c,�s�c�s,30,52,195,85,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,1
��ʌ�,�s�c�s,�s�c,�s�c�s,8,54,130,360,,�ؑ�,���ƒn��,2017�N��Q�l����,580.00000000000000000000,4.5
��ʌ�,�s�c�s,�{�{,�s�c�s,3,24,550,840,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,20
��ʌ�,�s�c�s,�J��,�s�c�s,11,48,960,420,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,2.1
��ʌ�,�s�c�s,�E,�s�c�s,8,33,340,310,,�ؑ�,���ƒn��,2017�N��P�l����,5400.00000000000000000000,15.9
��ʌ�,�s�c�s,����,�s�c�s,26,34,200,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,�s�c�s,�J��,�s�c�s,9,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,9.7
��ʌ�,�s�c�s,�s�c,�s�c�s,6,73,165,165,,�ؑ�,���ƒn��,2016�N��S�l����,350.00000000000000000000,2.1
��ʌ�,�s�c�s,�厚����,�s�c�s,30,32,105,95,,�ؑ�,�s�X���������,2016�N��S�l����,420.00000000000000000000,4
��ʌ�,�s�c�s,�E,�s�c�s,8,28,185,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,5.1
��ʌ�,�s�c�s,�厚�k�͌�,�s�c�s,90,43,960,55,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1
��ʌ�,�s�c�s,�厚�k�͌�,�s�c�s,90,21,960,55,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,15,440,60,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,1.3
��ʌ�,�s�c�s,�J��,�s�c�s,17,32,100,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,3
��ʌ�,�s�c�s,�J��,�s�c�s,18,8,410,110,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,6.6
��ʌ�,�s�c�s,�厚���E,�s�c�s,28,34,410,240,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.7
��ʌ�,�s�c�s,����,�s�c�s,24,39,490,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.9
��ʌ�,�s�c�s,����,�s�c�s,14,42,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,650.00000000000000000000,10
��ʌ�,�s�c�s,�厚���E,�s�c�s,25,22,135,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,8.9
��ʌ�,�s�c�s,�{�{,�s�c�s,5,8,190,110,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,10.5
��ʌ�,�s�c�s,�厚�J��,�s�c�s,11,35,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,3.1
��ʌ�,�s�c�s,�厚�J��,�s�c�s,19,52,320,85,,�ؑ�,�s�X���������,2016�N��R�l����,380.00000000000000000000,1.2
��ʌ�,�s�c�s,����,�s�c�s,13,7,220,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,13.2
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,8,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���c,�s�c�s,25,,240,105,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,11.3
��ʌ�,�s�c�s,�J��,�s�c�s,8,36,850,270,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,1.8
��ʌ�,�s�c�s,���,�s�c�s,20,,360,,,,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.8
��ʌ�,�s�c�s,�{��,�s�c�s,19,51,240,130,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.9
��ʌ�,�s�c�s,��`,�s�c�s,25,26,330,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,5.2
��ʌ�,�s�c�s,����,�s�c�s,25,23,145,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,10.3
��ʌ�,�s�c�s,�厚���,�s�c�s,30,,75,,,,�s�X���������,2016�N��Q�l����,150.00000000000000000000,2
��ʌ�,�s�c�s,�{�{,�s�c�s,5,8,190,105,,�ؑ�,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,9.5
��ʌ�,�s�c�s,�{��,�s�c�s,19,52,240,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.9
��ʌ�,�s�c�s,����,�s�c�s,11,47,200,210,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
��ʌ�,�s�c�s,�厚�J��,�s�c�s,11,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,10
��ʌ�,�s�c�s,����,�s�c�s,10,42,530,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,1.9
��ʌ�,�s�c�s,�s�c,�s�c�s,6,77,70,80,,,���ƒn��,2016�N��P�l����,30.00000000000000000000,0.4
��ʌ�,�s�c�s,����,�s�c�s,25,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10
��ʌ�,�s�c�s,�h��,�s�c�s,3,,390,,,,��P��Z���n��,2016�N��P�l����,560.00000000000000000000,1.4
��ʌ�,�s�c�s,�Β�,�s�c�s,20,9,300,115,,�ؑ�,�s�X���������,2016�N��P�l����,2800.00000000000000000000,9.3
��ʌ�,�s�c�s,����,�s�c�s,19,9,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.9
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,26,150,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,530.00000000000000000000,3.5
��ʌ�,�s�c�s,���,�s�c�s,10,36,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,580.00000000000000000000,3.9
��ʌ�,�s�c�s,�厚�J��,�s�c�s,8,9,220,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,11.8
��ʌ�,�s�c�s,�Β�,�s�c�s,21,9,155,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,10.3
��ʌ�,�s�c�s,����,�s�c�s,18,10,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,�s�c�s,�Β�,�s�c�s,22,9,155,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.7
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,45,390,300,,�S����,�s�X���������,2015�N��R�l����,30.00000000000000000000,0.1
��ʌ�,�s�c�s,�厚���E,�s�c�s,25,9,145,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,12.4
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,14
��ʌ�,�s�c�s,�h��,�s�c�s,4,10,160,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,16.3
��ʌ�,�s�c�s,�厚����,�s�c�s,60,9,360,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,5.6
��ʌ�,�s�c�s,�E,�s�c�s,8,33,135,220,,�S����,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,6.7
��ʌ�,�s�c�s,����,�s�c�s,19,20,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,9.8
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,,820,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,2.4
��ʌ�,�s�c�s,�厚����,�s�c�s,30,42,1000,180,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,3.9
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,29,105,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,490.00000000000000000000,4.7
��ʌ�,�s�c�s,�厚����,�s�c�s,30,51,350,45,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,6
��ʌ�,�s�c�s,����,�s�c�s,19,20,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,570.00000000000000000000,5.7
��ʌ�,�s�c�s,�厚�n��,�s�c�s,30,32,2000,700,,�ؑ�,�s�X���������,2015�N��Q�l����,23000.00000000000000000000,11.5
��ʌ�,�s�c�s,�厚�J��,�s�c�s,13,52,770,140,,�ؑ�,�s�X���������,2015�N��Q�l����,950.00000000000000000000,1.2
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,11.4
��ʌ�,�s�c�s,����,�s�c�s,21,10,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,12.9
��ʌ�,�s�c�s,�h��,�s�c�s,4,10,210,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
��ʌ�,�s�c�s,�h��,�s�c�s,5,51,250,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.6
��ʌ�,�s�c�s,�厚����,�s�c�s,60,45,870,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,1.5
��ʌ�,�s�c�s,����,�s�c�s,1,49,50,160,,�S����,���ƒn��,2014�N��S�l����,700.00000000000000000000,14
��ʌ�,�s�c�s,�{�{,�s�c�s,4,36,2000,2000,,�q�b,��P��Z���n��,2014�N��S�l����,8100.00000000000000000000,4.1
��ʌ�,�s�c�s,�厚�J��,�s�c�s,8,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.1
��ʌ�,�s�c�s,�E,�s�c�s,8,10,280,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���E,�s�c�s,28,10,320,130,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,9.4
��ʌ�,�s�c�s,�厚�J��,�s�c�s,15,38,125,80,,�ؑ�,�s�X���������,2014�N��R�l����,450.00000000000000000000,3.6
��ʌ�,�s�c�s,����,�s�c�s,24,37,400,170,,�S�����A�ؑ�,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,8.8
��ʌ�,�s�c�s,����,�s�c�s,28,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,13.1
��ʌ�,�s�c�s,�E,�s�c�s,4,36,135,135,,�S����,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,7.4
��ʌ�,�s�c�s,�E,�s�c�s,8,10,230,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,12.2
��ʌ�,�s�c�s,�J��,�s�c�s,10,34,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,5.5
��ʌ�,�s�c�s,�厚�J��,�s�c�s,8,10,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.3
��ʌ�,�s�c�s,�厚�J��,�s�c�s,9,10,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,����,�s�c�s,28,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�s�c�s,�厚�J��,�s�c�s,10,29,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,4.1
��ʌ�,�s�c�s,�J��,�s�c�s,13,43,100,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,2.5
��ʌ�,�s�c�s,���,�s�c�s,21,36,230,140,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.5
��ʌ�,�s�c�s,�E,�s�c�s,8,10,210,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.9
��ʌ�,�s�c�s,�厚�J��,�s�c�s,11,57,185,50,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,1.1
��ʌ�,�s�c�s,����,�s�c�s,14,18,850,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,6600.00000000000000000000,7.8
��ʌ�,�s�c�s,�E,�s�c�s,8,12,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�s�c�s,�E,�s�c�s,10,,410,110,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,8
��ʌ�,�s�c�s,�h��,�s�c�s,4,11,165,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�s�c�s,����,�s�c�s,20,11,155,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,�s�c�s,����,�s�c�s,22,10,165,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,33,135,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,270.00000000000000000000,2
��ʌ�,�s�c�s,����,�s�c�s,21,20,130,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,10
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,78,210,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚��͌�,�s�c�s,60,33,105,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,4.8
��ʌ�,�s�c�s,�厚�J��,�s�c�s,11,11,220,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,8.6
��ʌ�,�s�c�s,����,�s�c�s,23,16,190,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,12.6
��ʌ�,�s�c�s,�厚�����,�s�c�s,25,41,155,100,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.9