�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���䒬,�Ē�,19,28,1100,115,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,1.7
���m��,����s,���䒬,�����,23,4,165,100,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,17
���m��,����s,���䒬,�����,18,5,200,110,,�ؑ�,�s�X���������,2019�N��S�l����,4500.00000000000000000000,22.5
���m��,����s,���䒬,�Ē�,26,4,200,90,,,�s�X���������,2019�N��Q�l����,5200.00000000000000000000,26
���m��,����s,���䒬,�����,18,34,170,120,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,12.9
���m��,����s,���䒬,�Ē�,20,6,160,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,16.3
���m��,����s,���䒬,�Ē�,20,6,160,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,18.8
���m��,����s,���䒬,�Ē�,20,6,160,105,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,18.8
���m��,����s,���䒬,�����,21,34,620,320,,�S����,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,4.5
���m��,����s,���䒬,�����,15,33,860,440,,�S�����A�ؑ�,�s�X���������,2011�N��Q�l����,4000.00000000000000000000,4.7
���m��,����s,���䒬,�����,4,,360,,,,�s�X���������,2010�N��Q�l����,4500.00000000000000000000,12.5
���m��,����s,���䒬,�����,5,,230,,,,�s�X���������,2009�N��R�l����,1900.00000000000000000000,8.3
