�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�������,�쒆��,21,25,2000,1400,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,10
���쌧,����s,�������,�쒆��,24,24,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,�,�쒆��,23,1,190,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
���쌧,����s,���,�쒆��,21,15,640,360,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,9.4
���쌧,����s,���,�쒆��,30,,760,,,,�s�X���������,2023�N��P�l����,940.00000000000000000000,1.2
���쌧,����s,���,�쒆��,30,,260,90,,,�s�X���������,2023�N��P�l����,3800.00000000000000000000,14.6
���쌧,����s,���,����,30,1,210,100,,,�s�X���������,2022�N��S�l����,3900.00000000000000000000,18.6
���쌧,����s,���,�쒆��,21,54,340,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,6.8
���쌧,����s,���,�쒆��,30,3,210,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�,�쒆��,29,,200,100,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,26
���쌧,����s,���,�쒆��,30,33,210,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.1
���쌧,����s,���,�쒆��,25,10,480,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,5.8
���쌧,����s,�������,�쒆��,30,28,1500,240,,�S����,���Z���n��,2022�N��R�l����,11000.00000000000000000000,7.3
���쌧,����s,�������,�쒆��,29,2,140,95,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,27.9
���쌧,����s,���,�쒆��,29,2,160,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,27.5
���쌧,����s,���,�쒆��,30,33,370,175,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,5.4
���쌧,����s,���,�쒆��,30,4,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,17.6
���쌧,����s,���,�쒆��,29,2,175,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�������,�쒆��,30,2,165,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
���쌧,����s,�������,�쒆��,30,4,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���쌧,����s,���,����,30,19,200,180,,�S����,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,10
���쌧,����s,�������,����,30,24,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
���쌧,����s,�������,�쒆��,30,4,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
���쌧,����s,���,�쒆��,29,2,180,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,25
���쌧,����s,�������,�쒆��,30,15,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,14.2
���쌧,����s,�,�쒆��,23,37,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
���쌧,����s,�,�쒆��,28,4,160,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,22.5
���쌧,����s,���,����,30,60,280,150,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,6.4
���쌧,����s,���,�쒆��,20,57,260,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.1
���쌧,����s,���,����,30,31,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.8
���쌧,����s,�,�쒆��,27,4,165,95,,,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,29.1
���쌧,����s,���,�쒆��,30,32,175,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,8.6
���쌧,����s,���,�쒆��,30,36,510,175,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,2.7
���쌧,����s,�,�쒆��,28,,200,120,,,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25
���쌧,����s,�,�쒆��,26,29,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.1
���쌧,����s,���,�쒆��,28,52,2000,960,,�S����,���H�ƒn��,2020�N��P�l����,17000.00000000000000000000,8.5
���쌧,����s,�,�쒆��,28,4,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,31.9
���쌧,����s,���,����,30,,630,270,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,1.9
���쌧,����s,�������,�쒆��,30,6,165,105,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
���쌧,����s,�������,�쒆��,30,25,540,440,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,13.1
���쌧,����s,���,�m��,30,52,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,11000.00000000000000000000,5.5
���쌧,����s,���,�m��,30,29,940,750,,�S����,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,4.6
���쌧,����s,���,�쒆��,20,,105,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.8
���쌧,����s,���,�쒆��,20,45,105,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.8
���쌧,����s,���,�쒆��,29,6,160,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,14.4
���쌧,����s,���,�쒆��,28,6,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,19.1
���쌧,����s,���,�쒆��,25,51,2000,860,,�S����,���H�ƒn��,2018�N��R�l����,15000.00000000000000000000,7.5
���쌧,����s,���,�m��,30,,210,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,17.6
���쌧,����s,�,�쒆��,29,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���쌧,����s,�,�쒆��,28,6,165,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,15.8
���쌧,����s,���,�쒆��,30,17,210,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,9.5
���쌧,����s,�������,�쒆��,28,27,370,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,7.3
���쌧,����s,�������,�쒆��,30,24,270,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,11.1
���쌧,����s,�,�쒆��,30,35,290,180,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.9
���쌧,����s,�,�쒆��,24,25,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.6
���쌧,����s,���,�쒆��,30,23,165,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.5
���쌧,����s,�������,�쒆��,30,9,700,125,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,8.7
���쌧,����s,���,�쒆��,30,23,165,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,7.3
���쌧,����s,���,����,30,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,12.5
���쌧,����s,���,�쒆��,30,,350,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,3.7
���쌧,����s,���,�쒆��,20,,350,,,,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,14.3
���쌧,����s,���,�쒆��,29,57,720,240,,�S����,�s�X���������,2017�N��P�l����,3000.00000000000000000000,4.2
���쌧,����s,���,����,30,30,250,145,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�������,�쒆��,30,26,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9
���쌧,����s,�,�쒆��,25,38,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,12
���쌧,����s,���,����,30,30,250,145,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,6
���쌧,����s,���,�쒆��,30,8,480,230,,�ؑ�,�s�X���������,2016�N��R�l����,6300.00000000000000000000,13.1
���쌧,����s,�������,����,30,24,160,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,14.4
���쌧,����s,���,����,30,,170,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,���,�쒆��,30,55,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,6.7
���쌧,����s,�,�쒆��,24,8,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,13.6
���쌧,����s,���,�쒆��,23,29,760,300,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,4.3
���쌧,����s,���,�쒆��,24,9,200,120,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17
���쌧,����s,�������,�쒆��,29,26,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
���쌧,����s,���,����,30,47,340,110,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,4.1
���쌧,����s,���,�쒆��,19,9,105,,,,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,20
���쌧,����s,�������,�쒆��,30,24,540,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,4.8
���쌧,����s,�������,�쒆��,30,23,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,11.7
���쌧,����s,�,�쒆��,30,9,230,,,,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,20
���쌧,����s,���,�쒆��,29,33,790,480,,�S����,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,3.7
���쌧,����s,�������,�쒆��,30,9,105,65,,�ؑ�,���Z���n��,2015�N��P�l����,1800.00000000000000000000,17.1
���쌧,����s,�������,�쒆��,30,26,1500,670,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,8500.00000000000000000000,5.7
���쌧,����s,�������,�쒆��,30,26,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.9
���쌧,����s,�,�쒆��,28,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,18.6
���쌧,����s,���,����,30,28,980,120,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,1.4
���쌧,����s,�������,�쒆��,30,44,270,125,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.7
���쌧,����s,�,����,30,51,660,530,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,4.4
���쌧,����s,���,����,30,50,260,105,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,3.8
���쌧,����s,���,�쒆��,20,9,200,110,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3900.00000000000000000000,19.5
���쌧,����s,�������,�쒆��,30,56,740,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,2.7
���쌧,����s,���,����,30,49,470,140,,�ؑ�,�s�X���������,2013�N��S�l����,1800.00000000000000000000,3.8
���쌧,����s,���,�쒆��,30,43,120,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,120.00000000000000000000,1
���쌧,����s,���,�쒆��,30,10,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���쌧,����s,�,�쒆��,30,48,890,480,,�S����,���H�ƒn��,2013�N��R�l����,5000.00000000000000000000,5.6
���쌧,����s,���,�쒆��,20,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,23
���쌧,����s,���,�쒆��,30,31,2000,2000,,�S����,�H�ƒn��,2013�N��R�l����,120000.00000000000000000000,60
���쌧,����s,�������,�쒆��,30,11,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.5
���쌧,����s,�,�쒆��,22,11,185,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,18.9
���쌧,����s,���,�쒆��,21,,230,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,17.4
���쌧,����s,���,�쒆��,30,,550,50,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,2
���쌧,����s,���,�쒆��,24,,155,,,,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,23.9
���쌧,����s,�,�쒆��,24,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,17
���쌧,����s,���,����,30,17,210,130,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,12.4
���쌧,����s,���,�쒆��,17,12,240,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,12.9
���쌧,����s,���,�쒆��,30,,210,,,,�s�X���������,2012�N��S�l����,2800.00000000000000000000,13.3
���쌧,����s,�������,�쒆��,30,,165,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,21.8
���쌧,����s,�������,�쒆��,30,11,195,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,20
���쌧,����s,�,�쒆��,28,30,165,125,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,15.8
���쌧,����s,�������,�쒆��,30,23,850,200,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,4
���쌧,����s,�������,�쒆��,30,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20
���쌧,����s,���,�쒆��,30,12,160,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,13.8
���쌧,����s,���,����,29,13,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,12.5
���쌧,����s,�������,�쒆��,30,12,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,18.1
���쌧,����s,�,�쒆��,29,51,330,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,5.5
���쌧,����s,���,�쒆��,23,43,240,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,5.4
���쌧,����s,�,�쒆��,30,13,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,14.5
���쌧,����s,�������,�쒆��,30,13,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,17
���쌧,����s,�,�쒆��,26,14,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,13.2
���쌧,����s,���,�쒆��,20,16,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.6
���쌧,����s,���,�쒆��,20,16,430,260,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,8700.00000000000000000000,20.2
���쌧,����s,���,����,30,14,220,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,8.6
���쌧,����s,���,�쒆��,20,14,95,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,18.9
���쌧,����s,���,�쒆��,30,41,480,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,5.2
���쌧,����s,���,�쒆��,30,15,210,,,,�s�X���������,2010�N��P�l����,3200.00000000000000000000,15.2
���쌧,����s,���,�쒆��,22,14,180,95,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,18.9
���쌧,����s,���,�쒆��,19,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,21.1
���쌧,����s,���,�쒆��,30,15,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,15.4
���쌧,����s,�������,�쒆��,25,23,160,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,17.5
���쌧,����s,�������,�쒆��,30,16,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,16
���쌧,����s,�������,�쒆��,30,16,160,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,18.8
���쌧,����s,�,�쒆��,26,29,280,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,8.2
���쌧,����s,���,�쒆��,21,39,165,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.9
���쌧,����s,���,����,30,34,780,690,,�S����,�s�X���������,2008�N��P�l����,1700.00000000000000000000,2.2
���쌧,����s,���,�쒆��,30,43,55,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,10.9
���쌧,����s,�������,�쒆��,30,16,220,125,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,18.2
���쌧,����s,�������,�쒆��,30,16,175,140,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,26.3
���쌧,����s,�������,�쒆��,30,16,200,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,21.5
���쌧,����s,���,�쒆��,30,17,150,120,,�S����,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,24.7
���쌧,����s,�������,�쒆��,30,26,160,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,13.1
���쌧,����s,�,�쒆��,28,46,190,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.3
���쌧,����s,���,�쒆��,30,17,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,3600.00000000000000000000,16.4
���쌧,����s,�������,�쒆��,30,60,310,85,,�ؑ�,���Z���n��,2007�N��Q�l����,500.00000000000000000000,1.6
