�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,������,���ˍ����,3,2,165,,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,32.1
��ʌ�,�k�����S���˒�,������,���ˍ����,30,3,410,200,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,8.3
��ʌ�,�k�����S���˒�,������,���ˍ����,4,2,200,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,17.5
��ʌ�,�k�����S���˒�,������,���ˍ����,3,35,480,340,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,9.8
��ʌ�,�k�����S���˒�,������,���ˍ����,7,4,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,�k�����S���˒�,������,���ˍ����,10,35,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,4.3
��ʌ�,�k�����S���˒�,������,���ˍ����,13,26,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.1
��ʌ�,�k�����S���˒�,������,���ˍ����,11,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11
��ʌ�,�k�����S���˒�,������,���ˍ����,10,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,�k�����S���˒�,������,���ˍ����,8,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,16.4
��ʌ�,�k�����S���˒�,������,���ˍ����,7,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�k�����S���˒�,������,���ˍ����,10,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,19.3
��ʌ�,�k�����S���˒�,������,���ˍ����,12,,155,150,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,9.7
��ʌ�,�k�����S���˒�,������,���ˍ����,8,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�k�����S���˒�,������,���ˍ����,11,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11.6
��ʌ�,�k�����S���˒�,������,���ˍ����,4,,175,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
��ʌ�,�k�����S���˒�,������,���ˍ����,4,,200,,,,��Q��Z���n��,2014�N��P�l����,2200.00000000000000000000,11
��ʌ�,�k�����S���˒�,������,���ˍ����,8,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
��ʌ�,�k�����S���˒�,������,���ˍ����,4,,175,,,,,2014�N��P�l����,2700.00000000000000000000,15.4
��ʌ�,�k�����S���˒�,������,���ˍ����,4,10,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,17.7
��ʌ�,�k�����S���˒�,������,���ˍ����,11,,320,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,5.9
��ʌ�,�k�����S���˒�,������,���ˍ����,6,26,135,140,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,18.5
��ʌ�,�k�����S���˒�,������,���ˍ����,8,34,175,140,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,15.4
��ʌ�,�k�����S���˒�,������,���ˍ����,10,32,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,�k�����S���˒�,������,���ˍ����,4,32,820,800,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,11000.00000000000000000000,13.4
��ʌ�,�k�����S���˒�,������,���ˍ����,6,18,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,15.3
