�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,���,����,30,26,860,165,,�y�ʓS����,�s�X���������,2023�N��R�l����,210.00000000000000000000,0.2
�Ȗ،�,����s,������,����,11,2,350,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.3
�Ȗ،�,����s,�x�m����,����,4,40,320,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,2.2
�Ȗ،�,����s,�x�m����,����,5,20,750,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,880.00000000000000000000,1.2
�Ȗ،�,����s,������,����,2,42,175,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,2.2
�Ȗ،�,����s,����,����,19,55,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.2
�Ȗ،�,����s,������,����,11,2,380,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.9
�Ȗ،�,����s,����,����,19,55,1500,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,����s,���ؒ�,����,29,44,300,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,150.00000000000000000000,0.5
�Ȗ،�,����s,�H�R��,����,120,,1100,,,,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�Ȗ،�,����s,�L�㒬,����,30,54,440,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.5
�Ȗ،�,����s,�L�㒬,����,30,71,1200,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,0.5
�Ȗ،�,����s,���ؒ�,����,24,,1200,230,,,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,1
�Ȗ،�,����s,���ؒ�,����,30,58,860,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,47.00000000000000000000,0.1
�Ȗ،�,����s,��g��,����,30,45,220,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,����s,���ؒ�,����,120,38,580,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.3
�Ȗ،�,����s,�H�R��,����,120,,1200,300,,�ؑ�,�s�s�v����O,2019�N��R�l����,540.00000000000000000000,0.5
�Ȗ،�,����s,������,����,19,69,500,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,350.00000000000000000000,0.7
�Ȗ،�,����s,������,����,19,49,430,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,240.00000000000000000000,0.6
�Ȗ،�,����s,����,����,11,51,380,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,380.00000000000000000000,1
�Ȗ،�,����s,�z�n��,����,16,49,830,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,550.00000000000000000000,0.7
�Ȗ،�,����s,�x�m����,����,4,21,220,50,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,610.00000000000000000000,2.8
�Ȗ،�,����s,���J�꒬,����,120,28,940,130,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�o����,����,120,22,160,145,,�ؑ�,�s�X���������,2018�N��P�l����,450.00000000000000000000,2.8
�Ȗ،�,����s,������,����,6,55,1600,330,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3900.00000000000000000000,2.4
�Ȗ،�,����s,������,����,20,66,1800,250,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,1.4
�Ȗ،�,����s,�쌴��,����,120,,380,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,����s,�D�z��,����,60,59,530,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�Ȗ،�,����s,�x�m����,����,4,29,300,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,510.00000000000000000000,1.7
�Ȗ،�,����s,��g��,����,90,30,2000,230,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.7
�Ȗ،�,����s,�{����,����,25,58,240,85,,�ؑ�,�H�ƒn��,2015�N��S�l����,150.00000000000000000000,0.6
�Ȗ،�,����s,�L�㒬,����,30,,300,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.7
�Ȗ،�,����s,�x�m����,����,6,27,250,165,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.2
�Ȗ،�,����s,��g��,����,90,,105,,,,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.5
�Ȗ،�,����s,����,����,16,,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4
�Ȗ،�,����s,����,����,19,,50,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,10
�Ȗ،�,����s,����,����,23,,75,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,40
�Ȗ،�,����s,������,����,11,,330,,,,��Q��Z���n��,2014�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,����s,����,����,20,,130,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,770.00000000000000000000,5.9
�Ȗ،�,����s,����,����,13,50,310,140,,�ؑ�,��Q��Z���n��,2013�N��R�l����,600.00000000000000000000,1.9
�Ȗ،�,����s,�q��,����,60,57,2000,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,960.00000000000000000000,0.5
�Ȗ،�,����s,���,����,30,56,210,95,,�ؑ�,�s�X���������,2013�N��P�l����,190.00000000000000000000,0.9
�Ȗ،�,����s,�x�m����,����,3,31,1200,610,,�S����,��Q��Z���n��,2013�N��P�l����,3600.00000000000000000000,3
�Ȗ،�,����s,�`����,����,120,51,300,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.3
�Ȗ،�,����s,���⒬,����,120,20,380,155,,�S����,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,1.2
�Ȗ،�,����s,������,����,15,41,210,85,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,����s,���F�Ԓ�,����,4,30,310,610,,�S����,��Q��Z���n��,2012�N��R�l����,3600.00000000000000000000,11.6
�Ȗ،�,����s,������,����,18,,420,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,640.00000000000000000000,1.5
�Ȗ،�,����s,������,����,16,,660,,,�S����,��Q��Z���n��,2012�N��Q�l����,710.00000000000000000000,1.1
�Ȗ،�,����s,������,����,15,47,1300,340,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,1.4
�Ȗ،�,����s,���ؒ�,����,24,54,570,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,760.00000000000000000000,1.3
�Ȗ،�,����s,������,����,4,32,290,130,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1000.00000000000000000000,3.4
�Ȗ،�,����s,�q��,����,60,,500,155,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,920.00000000000000000000,1.8
�Ȗ،�,����s,���,����,30,,1800,280,,,�s�X���������,2011�N��R�l����,700.00000000000000000000,0.4
�Ȗ،�,����s,�{����,����,21,58,470,125,,�ؑ�,�H�ƒn��,2011�N��P�l����,300.00000000000000000000,0.6
�Ȗ،�,����s,��g��,����,30,,370,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.5
�Ȗ،�,����s,������,����,18,,185,,,,��Q��Z���n��,2010�N��R�l����,450.00000000000000000000,2.4
�Ȗ،�,����s,�q��,����,90,,330,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,����s,������,����,8,,115,,,,�H�ƒn��,2009�N��R�l����,180.00000000000000000000,1.6
�Ȗ،�,����s,���⒬,����,120,24,2000,85,,�S����,�s�s�v����O,2009�N��Q�l����,970.00000000000000000000,0.5
�Ȗ،�,����s,����,����,15,53,165,55,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,2.1
�Ȗ،�,����s,�q��,����,90,,670,210,,�ؑ�,�s�s�v����O,2009�N��Q�l����,43.00000000000000000000,0.1
�Ȗ،�,����s,������,����,6,55,1600,330,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,3300.00000000000000000000,2.1
�Ȗ،�,����s,���,����,30,41,1100,175,,�ؑ�,�s�X���������,2007�N��S�l����,330.00000000000000000000,0.3
�Ȗ،�,����s,���,����,60,30,570,155,,�ؑ�,�s�X���������,2007�N��S�l����,160.00000000000000000000,0.3
�Ȗ،�,����s,�x�m����,����,9,33,970,125,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1800.00000000000000000000,1.9
