�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,4,1,280,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,29,35,1000,130,,�ؑ�,�s�X���������,2022�N��R�l����,690.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,��蒬,�����P�Y,8,4,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6.2
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,18,,250,115,,,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,2,32,310,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,��蒬,�����P�Y,8,6,400,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,3,51,420,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,11,9,260,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,11,9,210,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,10,,340,30,,,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,11,,200,,,,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,6,68,135,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�n�n,�����P�Y,60,18,360,95,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,6,39,220,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,160.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,��蒬,�����P�Y,3,24,460,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,4,52,1300,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,26,34,570,170,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�����P�Y��,�����P�Y,11,53,450,220,,�ؑ�,��P��Z���n��,2007�N��R�l����,720.00000000000000000000,1.6
