�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,���Ҍ���,�ɉ�,4,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,21
������,�����S������,����,�ɉ�,8,10,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
������,�����S������,���Ҍ���,�ɉ�,7,49,630,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,9500.00000000000000000000,15.1
������,�����S������,�ˌ���,�ɉ�,2,25,710,830,,�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,16.9
������,�����S������,�ˌ���,�ɉ�,6,3,260,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,12.7
������,�����S������,�ˌ���,�ɉ�,6,3,165,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
������,�����S������,���Ҍ���,�ɉ�,3,14,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
������,�����S������,���Ҍ���,�ɉ�,7,4,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,14.8
������,�����S������,���Ҍ���,�ɉ�,5,29,220,350,,�S����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.4
������,�����S������,���Ҍ���,�ɉ�,4,4,140,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
������,�����S������,�厚����,�ɉ�,15,18,320,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,11.3
������,�����s����,���c,�ɉ�,24,27,2000,1100,,�S����,�s�X���������,2020�N��P�l����,14000.00000000000000000000,7
������,�����s����,���c,�ɉ�,24,27,2000,185,,�S����,�s�X���������,2020�N��P�l����,14000.00000000000000000000,7
������,�����S������,���Ҍ���,�ɉ�,15,32,640,520,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,11.3
������,�����S������,���Ҍ���,�ɉ�,4,5,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20
������,�����S������,���Ҍ���,�ɉ�,3,6,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,14.2
������,�����S������,���Ҍ���,�ɉ�,6,6,115,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,18.3
������,�����S������,�ˌ���,�ɉ�,3,,190,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18.9
������,�����S������,�ˌ���,�ɉ�,3,,190,,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.9
������,�����S������,����,�ɉ�,16,8,175,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24
������,�����S������,�厚�]��,�ɉ�,16,45,140,55,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.9
������,�����S������,���Ҍ���,�ɉ�,9,,1000,,,,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,5.2
������,�����S������,�厚�ˌ�,�ɉ�,19,23,1200,55,,�S����,�s�X���������,2017�N��Q�l����,7800.00000000000000000000,6.5
������,�����S������,�ˌ���,�ɉ�,6,40,190,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
������,�����S������,�厚�ˌ�,�ɉ�,11,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,15.8
������,�����S������,�ˌ���,�ɉ�,1,31,1000,400,,�S����,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,2.9
������,�����S������,���Ҍ���,�ɉ�,7,8,165,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,22.4
������,�����S������,�厚����,�ɉ�,20,36,1900,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,24000.00000000000000000000,12.6
������,�����S������,�厚�ˌ�,�ɉ�,6,39,530,185,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,3.6
������,�����S������,�厚�ˌ�,�ɉ�,6,,185,,,,��Q���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,18.9
������,�����S������,�厚�ˌ�,�ɉ�,6,9,185,,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,18.4
������,�����S������,���Ҍ���,�ɉ�,9,45,165,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,4.8
������,�����S������,�厚����,�ɉ�,21,,350,130,,�S����,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,6.3
������,�����S������,�厚����,�ɉ�,16,,220,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,14.1
������,�����S������,�厚����,�ɉ�,16,9,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,13
������,�����s����,���c,�ɉ�,24,26,2000,220,,�y�ʓS����,�s�X���������,2015�N��P�l����,9600.00000000000000000000,4.8
������,�����S������,�厚����,�ɉ�,23,,1200,,,,��P��Z���n��,2015�N��P�l����,8500.00000000000000000000,7.1
������,�����S������,�厚����,�ɉ�,16,10,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,19.4
������,�����S������,�厚����,�ɉ�,20,44,280,,,�S����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.6
������,�����S������,�厚����,�ɉ�,23,32,250,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.4
������,�����S������,�厚�]��,�ɉ�,19,42,1300,115,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,2.8
������,�����S������,���Ҍ���,�ɉ�,4,45,360,135,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,6.1
������,�����S������,�厚�ˌ�,�ɉ�,10,12,165,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,16.4
������,�����S������,,�ɉ�,8,45,270,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,7.4
������,�����S������,�厚�ˌ�,�ɉ�,4,27,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7
������,�����S������,�厚����,�ɉ�,20,41,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,6.6
������,�����S������,�厚�ˌ�,�ɉ�,11,13,170,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,3100.00000000000000000000,18.2
������,�����S������,�厚�]��,�ɉ�,12,36,960,155,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4200.00000000000000000000,4.4
������,�����S������,�厚�ˌ�,�ɉ�,4,,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.5
������,�����S������,�厚�ˌ�,�ɉ�,10,41,560,,,�S����,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,5.4
������,�����S������,�厚����,�ɉ�,16,32,550,270,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,7.3
������,�����S������,�厚�ˌ�,�ɉ�,11,13,165,,,�ؑ�,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,18.8
������,�����S������,�厚�ˌ�,�ɉ�,10,40,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7
������,�����S������,�厚�ˌ�,�ɉ�,6,13,140,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,16.4
������,�����S������,�厚�ˌ�,�ɉ�,11,40,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,4.4
������,�����S������,�厚�ˌ�,�ɉ�,6,15,210,115,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,13.3
������,�����S������,�厚�ˌ�,�ɉ�,2,15,240,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,11.3
������,�����S������,�厚����,�ɉ�,9,35,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.5
������,�����S������,�厚�ˌ�,�ɉ�,4,16,210,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,16.2
������,�����S������,�厚�]��,�ɉ�,12,36,960,155,,�S����,�s�X���������,2008�N��Q�l����,4400.00000000000000000000,4.6
������,�����S������,�厚�ˌ�,�ɉ�,5,17,240,135,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,14.6
������,�����S������,�厚�ˌ�,�ɉ�,13,41,110,70,,�ؑ�,���H�ƒn��,2007�N��P�l����,980.00000000000000000000,8.9
������,�����S������,�厚�]��,�ɉ�,14,18,195,100,,�ؑ�,�s�X���������,2006�N��R�l����,2400.00000000000000000000,12.3
������,�����S������,�厚�]��,�ɉ�,14,18,195,100,,�ؑ�,�s�X���������,2006�N��R�l����,2300.00000000000000000000,11.8
