�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,����,���t,30,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
���m��,�L���s,����,���t,18,2,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
���m��,�L���s,����,���t,25,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
���m��,�L���s,����,���t,28,33,820,780,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,12.2
���m��,�L���s,����,���t,30,54,300,65,,�S����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.2
���m��,�L���s,����,��h,9,2,70,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
���m��,�L���s,����,���t,21,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,36.3
���m��,�L���s,����,��h,19,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���m��,�L���s,����,���t,15,2,195,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,37.9
���m��,�L���s,����,���t,29,42,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,12
���m��,�L���s,����,���t,24,14,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
���m��,�L���s,����,���t,15,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,8900.00000000000000000000,35.6
���m��,�L���s,����,��h,16,40,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
���m��,�L���s,����,���t,15,,195,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,29.7
���m��,�L���s,����,���t,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,32.5
���m��,�L���s,����,���t,15,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,36.5
���m��,�L���s,����,��h,8,,170,,,,��P��Z���n��,2021�N��S�l����,25000.00000000000000000000,147.1
���m��,�L���s,����,��h,10,2,230,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,27.4
���m��,�L���s,����,���t,12,5,290,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,23.8
���m��,�L���s,����,���t,18,3,210,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,32.4
���m��,�L���s,����,���t,18,2,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,34.7
���m��,�L���s,����,��h,11,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,31.8
���m��,�L���s,����,���t,15,3,195,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,33.8
���m��,�L���s,����,���t,18,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,31.8
���m��,�L���s,����,���t,25,,195,110,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7.2
���m��,�L���s,����,��h,11,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,35.5
���m��,�L���s,����,���t,18,3,170,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,30.6
���m��,�L���s,����,���t,14,3,260,125,,,��P�풆���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,29.2
���m��,�L���s,����,���t,18,3,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,29.5
���m��,�L���s,����,���t,15,3,180,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,33.9
���m��,�L���s,����,���t,29,3,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
���m��,�L���s,����,���t,23,3,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,�L���s,����,���t,24,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.3
���m��,�L���s,����,���t,30,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,�L���s,����,���t,16,4,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,25.8
���m��,�L���s,����,���t,15,3,175,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,31.4
���m��,�L���s,����,���t,16,,280,155,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,28.2
���m��,�L���s,����,���t,25,24,330,290,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,8.2
���m��,�L���s,����,���t,15,,190,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
���m��,�L���s,����,���t,15,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,27.6
���m��,�L���s,����,���t,25,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.8
���m��,�L���s,����,���t,16,4,2000,1300,,,��P�풆���w�Z����p�n��,2020�N��P�l����,57000.00000000000000000000,28.5
���m��,�L���s,����,���t,16,,220,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,31.4
���m��,�L���s,����,���t,18,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,26.4
���m��,�L���s,����,���t,27,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,����,���t,17,4,260,155,,,��P�풆���w�Z����p�n��,2019�N��S�l����,8600.00000000000000000000,33.1
���m��,�L���s,����,���t,25,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,�L���s,����,���t,15,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,29.5
���m��,�L���s,����,���t,15,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,30.6
���m��,�L���s,����,���t,16,4,190,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,30
���m��,�L���s,����,���t,15,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,8100.00000000000000000000,35.2
���m��,�L���s,����,���t,14,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,29.2
���m��,�L���s,����,���t,26,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,24.5
���m��,�L���s,����,���t,23,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,25.8
���m��,�L���s,����,���t,15,,185,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,29.2
���m��,�L���s,����,���t,15,,195,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,22.1
���m��,�L���s,����,���t,16,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,6500.00000000000000000000,31
���m��,�L���s,����,���t,15,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,27.6
���m��,�L���s,����,���t,13,,190,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,31.6
���m��,�L���s,����,���t,26,5,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,25.2
���m��,�L���s,����,���t,29,5,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,22.5
���m��,�L���s,����,���t,29,5,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,35.7
���m��,�L���s,����,���t,29,5,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,30
���m��,�L���s,����,���t,26,5,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,25.8
���m��,�L���s,����,���t,12,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,26.7
���m��,�L���s,����,���t,15,,220,145,,,��P�풆���w�Z����p�n��,2019�N��P�l����,7200.00000000000000000000,32.7
���m��,�L���s,����,���t,15,4,180,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,28.9
���m��,�L���s,����,��h,19,6,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,����,���t,14,5,195,125,,,��P���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,29.2
���m��,�L���s,����,���t,16,,195,130,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,29.2
���m��,�L���s,����,���t,14,,195,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,28.7
���m��,�L���s,����,��h,18,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,24.4
���m��,�L���s,����,���t,20,6,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,23
���m��,�L���s,����,��h,6,7,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,20.6
���m��,�L���s,����,���t,26,49,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.1
���m��,�L���s,����,���t,23,7,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,28.5
���m��,�L���s,����,��h,18,7,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,31.3
���m��,�L���s,����,��h,18,,160,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,31.3
���m��,�L���s,����,��h,8,7,160,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,����,��h,7,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,����,��h,7,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,����,���t,21,16,105,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,20
���m��,�L���s,����,��h,9,54,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,9.5
���m��,�L���s,����,���t,23,32,135,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,12.6
���m��,�L���s,����,���t,24,50,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,10.6
���m��,�L���s,����,���t,25,49,125,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,6.4
���m��,�L���s,����,��h,18,,145,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,33.1
���m��,�L���s,����,��h,19,8,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,31.2
���m��,�L���s,����,���t,25,10,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,25.9
���m��,�L���s,����,���t,24,10,135,115,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,28.1
���m��,�L���s,����,��h,11,26,210,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11
���m��,�L���s,����,���t,26,42,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,8.5
���m��,�L���s,����,���t,24,10,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,21.4
���m��,�L���s,����,���t,25,10,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,29.6
���m��,�L���s,����,��h,11,43,135,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,4.8
���m��,�L���s,����,��h,19,,160,110,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,34.4
���m��,�L���s,����,���t,20,10,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,12.1
���m��,�L���s,����,���t,20,10,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,25.2
���m��,�L���s,����,���t,22,44,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,10
���m��,�L���s,����,���t,25,10,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,25.9
���m��,�L���s,����,��h,21,10,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,25.2
���m��,�L���s,����,���t,24,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,25.7
���m��,�L���s,����,���t,30,42,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,10
���m��,�L���s,����,��h,15,11,145,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,24.1
���m��,�L���s,����,���t,30,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,27.4
���m��,�L���s,����,���t,30,20,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,14.8
���m��,�L���s,����,���t,23,11,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,26.2
���m��,�L���s,����,���t,24,,150,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,26.7
���m��,�L���s,����,�L��,30,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,22.3
���m��,�L���s,����,��h,16,11,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,28.9
���m��,�L���s,����,��h,15,11,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,29.3
���m��,�L���s,����,���t,24,11,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,25.8
���m��,�L���s,����,���t,27,27,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,11.9
���m��,�L���s,����,���t,29,13,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,12.3
���m��,�L���s,����,��h,12,41,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,8.8
���m��,�L���s,����,���t,26,11,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,27.1
���m��,�L���s,����,��h,13,48,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,8
���m��,�L���s,����,��h,23,11,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,26.9
���m��,�L���s,����,���t,23,,690,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,7.1
���m��,�L���s,����,���t,21,43,2000,2000,,�S����,��P��Z���n��,2012�N��Q�l����,26000.00000000000000000000,13
���m��,�L���s,����,���t,28,13,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,20.7
���m��,�L���s,����,���t,23,40,50,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,10
���m��,�L���s,����,���t,25,36,990,570,,�S����,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,5.1
���m��,�L���s,����,��h,24,13,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10
���m��,�L���s,����,���t,30,21,150,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,18.7
���m��,�L���s,����,��h,21,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,����,��h,10,13,75,115,,�q�b,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,40
���m��,�L���s,����,��h,21,,160,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,24.4
���m��,�L���s,����,��h,120,15,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,17
���m��,�L���s,����,��h,21,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,23.3
���m��,�L���s,����,��h,21,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,24.6
���m��,�L���s,����,��h,28,14,130,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,26.2
���m��,�L���s,����,���t,30,14,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,22.1
���m��,�L���s,����,���t,25,14,165,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,22.4
���m��,�L���s,����,���t,25,43,160,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,10.6
���m��,�L���s,����,���t,29,,280,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,2.1
���m��,�L���s,����,���t,28,44,990,370,,�S����,��Q��Z���n��,2009�N��P�l����,10000.00000000000000000000,10.1
���m��,�L���s,����,��h,23,15,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,12.3
���m��,�L���s,����,���t,24,43,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.1
���m��,�L���s,����,���t,23,47,580,330,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,6.6
���m��,�L���s,����,���t,21,48,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,11.1
���m��,�L���s,����,���t,30,41,80,70,,�ؑ�,���H�ƒn��,2008�N��Q�l����,700.00000000000000000000,8.8
���m��,�L���s,����,���t,24,51,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,8.1
���m��,�L���s,����,���t,29,44,1200,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,9700.00000000000000000000,8.1
���m��,�L���s,����,���t,24,50,320,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,8.8
���m��,�L���s,����,���t,30,48,65,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,20
���m��,�L���s,����,���t,25,52,160,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.5
