�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���^��,,,6,230,80,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,15.2
���ꌧ,�����s,���^��,,,4,165,75,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,17.6
���ꌧ,�����s,���^��,,,4,180,90,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,15
���ꌧ,�����s,���^��,,,4,180,85,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,12.8
���ꌧ,�����s,���^��,,,30,370,35,,�u���b�N��,�s�X���������,2019�N��S�l����,1500.00000000000000000000,4.1
���ꌧ,�����s,���^��,,,,110,,,,�s�X���������,2015�N��S�l����,1100.00000000000000000000,10
���ꌧ,�����s,���^��,,,42,270,135,,�q�b,�s�X���������,2015�N��R�l����,1300.00000000000000000000,4.8
���ꌧ,�����s,���^��,,,12,330,310,,�q�b,�s�X���������,2013�N��R�l����,5700.00000000000000000000,17.3
���ꌧ,�����s,���^��,,,19,500,160,,�S����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,2.4
���ꌧ,�����s,���^��,,,64,1100,75,,�q�b,�s�X���������,2009�N��S�l����,1400.00000000000000000000,1.3
