�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,���\,13,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,24.3
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,180,,,,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.6
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,470,,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,10.6
���ꌧ,�ߔe�s,�񗢋��钬,��,11,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.8
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,360,,,,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢋��钬,,,,990,,,,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,10.1
���ꌧ,�ߔe�s,�񗢋��钬,��,20,,470,,,,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,7.7
���ꌧ,�ߔe�s,����,���\,15,,370,,,,��P���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,18.1
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,155,,,,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�ߔe�s,����,�ԗ�,20,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,16.7
���ꌧ,�ߔe�s,����,���\,17,,550,,,,��P���w�Z����p�n��,2017�N��R�l����,14000.00000000000000000000,25.5
���ꌧ,�ߔe�s,�񗢋��钬,�V��,19,,170,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢋��钬,��,16,,260,,,,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,12.3
���ꌧ,�ߔe�s,����,���\,5,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,24.8
���ꌧ,�ߔe�s,�񗢋��钬,,,,185,,,,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.5
���ꌧ,�ߔe�s,����,���\,9,,260,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,24.2
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,185,,,,��Q���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,45,,,,��Q���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢋��钬,�V��,120,,40,,,,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,7.5
���ꌧ,�ߔe�s,�񗢋��钬,,,,85,,,,,2014�N��R�l����,930.00000000000000000000,10.9
���ꌧ,�ߔe�s,����,���\,9,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,18.3
���ꌧ,�ߔe�s,�񗢋��钬,,,,40,,,,,2014�N��Q�l����,440.00000000000000000000,11
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.9
���ꌧ,�ߔe�s,�񗢋��钬,,,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.5
���ꌧ,�ߔe�s,�񗢋��钬,,,,250,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.2
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,30,,,,��P���w�Z����p�n��,2013�N��S�l����,340.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,740,,,,��P���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢋��钬,��,15,,260,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,9.6
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,390,,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,6.2
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,45,,,,��P���w�Z����p�n��,2012�N��S�l����,510.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,80,,,,��P���w�Z����p�n��,2012�N��S�l����,810.00000000000000000000,10.1
���ꌧ,�ߔe�s,����,,,,220,,,,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,12.7
���ꌧ,�ߔe�s,�񗢋��钬,��,16,,430,,,,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,3
���ꌧ,�ߔe�s,�񗢋��钬,,,,35,,,,,2012�N��Q�l����,410.00000000000000000000,11.7
���ꌧ,�ߔe�s,�񗢋��钬,��,19,,50,,,,��P���w�Z����p�n��,2012�N��P�l����,590.00000000000000000000,11.8
���ꌧ,�ߔe�s,�񗢋��钬,��,18,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�񗢋��钬,��,20,,50,,,,��P���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,11
���ꌧ,�ߔe�s,����,���\,17,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11.9
���ꌧ,�ߔe�s,�񗢋��钬,��,30,,50,,,,��P���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,10.4
���ꌧ,�ߔe�s,�񗢋��钬,,,,35,,,,,2011�N��Q�l����,550.00000000000000000000,15.7
���ꌧ,�ߔe�s,����,�����R����,14,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.9
���ꌧ,�ߔe�s,�񗢋��钬,��,12,,480,,,,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,8.1
���ꌧ,�ߔe�s,����,���\,3,,390,,,,���ƒn��,2010�N��S�l����,3400.00000000000000000000,8.7
���ꌧ,�ߔe�s,����,���\,18,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,11.9
���ꌧ,�ߔe�s,����,���\,16,,860,,,,��P���w�Z����p�n��,2010�N��Q�l����,7200.00000000000000000000,8.4
���ꌧ,�ߔe�s,����,���\,5,,330,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,6000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�񗢋��钬,��,14,,1100,,,,��P���w�Z����p�n��,2009�N��P�l����,11000.00000000000000000000,10
���ꌧ,�ߔe�s,����,���\,14,,165,,,,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,����,���\,14,,330,,,,��P���w�Z����p�n��,2008�N��R�l����,4800.00000000000000000000,14.5
���ꌧ,�ߔe�s,����,���\,18,,190,,,,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12.6
���ꌧ,�ߔe�s,�񗢋��钬,,,,150,,,,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,�ߔe�s,�񗢋��钬,��,15,,200,,,,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢋��钬,,,,150,,,,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢋��钬,,,,150,,,,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9.3
