�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,������,�ʕ{��w,17,4,850,1600,,�q�b,���ƒn��,2023�N��R�l����,49000.00000000000000000000,57.6
�啪��,�ʕ{�s,������,�ʕ{,28,48,165,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.1
�啪��,�ʕ{�s,������,�ʕ{��w,15,,110,,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,4.5
�啪��,�ʕ{�s,������,�ʕ{,28,,680,540,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,9.6
�啪��,�ʕ{�s,������,�ʕ{,28,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,20
�啪��,�ʕ{�s,������,�ʕ{��w,13,46,450,45,,�ؑ�,���ƒn��,2021�N��P�l����,5500.00000000000000000000,12.2
�啪��,�ʕ{�s,������,�ʕ{,30,32,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�啪��,�ʕ{�s,������,�ʕ{,30,4,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.8
�啪��,�ʕ{�s,������,�ʕ{��w,14,25,160,120,,�S����,���ƒn��,2020�N��R�l����,2800.00000000000000000000,17.5
�啪��,�ʕ{�s,������,�ʕ{��w,18,53,80,110,,�ؑ�,���ƒn��,2020�N��Q�l����,750.00000000000000000000,9.4
�啪��,�ʕ{�s,������,�ʕ{,29,45,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.1
�啪��,�ʕ{�s,������,�ʕ{��w,18,56,140,45,,�ؑ�,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,9.3
�啪��,�ʕ{�s,������,�ʕ{,28,28,230,75,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.1
�啪��,�ʕ{�s,������,�ʕ{,28,13,155,35,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,970.00000000000000000000,6.3
�啪��,�ʕ{�s,������,�ʕ{,27,,350,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6
�啪��,�ʕ{�s,������,�ʕ{,28,,340,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.2
�啪��,�ʕ{�s,������,�ʕ{,29,43,400,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,6.8
�啪��,�ʕ{�s,������,�ʕ{,30,42,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.8
�啪��,�ʕ{�s,������,�ʕ{,30,9,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,14.6
�啪��,�ʕ{�s,������,�ʕ{,30,55,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.8
�啪��,�ʕ{�s,������,�ʕ{,26,10,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,18.2
�啪��,�ʕ{�s,������,�ʕ{��w,14,58,590,240,,,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,2.5
�啪��,�ʕ{�s,������,�ʕ{,25,60,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,4.5
�啪��,�ʕ{�s,������,�ʕ{,30,47,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,8.5
�啪��,�ʕ{�s,������,�ʕ{,28,16,380,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,9.5
�啪��,�ʕ{�s,������,�ʕ{,30,47,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,6.2
