�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S�]�k��,�厚�y�̕�,�]�k,23,10,710,,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.5
���ꌧ,�n���S�]�k��,�厚�y�̕�,�]�k,30,48,910,240,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
���ꌧ,�n���S�]�k��,�厚�y�̕�,�]�k,25,27,230,,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,7
���ꌧ,�n���S�]�k��,�厚�y�̕�,�]�k,20,19,1700,570,,�S����,�s�s�v����O,2021�N��P�l����,7300.00000000000000000000,4.3
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,14,890,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,4500.00000000000000000000,5.1
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,19,20,2000,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,5200.00000000000000000000,2.6
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,15,64,620,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,1.1
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,28,,550,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,24,37,330,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.4
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,48,1100,250,,�ؑ�,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,58,290,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.7
