�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�o�Ďs,���c�����,�Ήz,120,,1900,,,,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,0.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
�{�錧,�o�Ďs,���c�����,�Ήz,120,,550,,,,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.3
�{�錧,�o�Ďs,���c�����,�Ήz,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.3
�{�錧,�o�Ďs,���c�����,�Ήz,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,52.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1.4
�{�錧,�o�Ďs,���c�����,�Ήz,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.6
�{�錧,�o�Ďs,���c�����,�Ήz,120,,240,,,,�s�s�v����O,2018�N��S�l����,24.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,1500,,,,�s�s�v����O,2018�N��P�l����,15.00000000000000000000,0
�{�錧,�o�Ďs,���c�����,�Ήz,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,59.00000000000000000000,0.9
�{�錧,�o�Ďs,���c�����,�Ήz,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,190.00000000000000000000,0.7
�{�錧,�o�Ďs,���c�����,�Ήz,120,,130,,,,�s�s�v����O,2016�N��P�l����,15.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,1.5
�{�錧,�o�Ďs,���c�����,�V�c,120,,570,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,0.9
�{�錧,�o�Ďs,���c�����,�Ήz,120,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,53.00000000000000000000,0.9
�{�錧,�o�Ďs,���c�����,�Ήz,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,1.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,28.00000000000000000000,0.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.4
�{�錧,�o�Ďs,���c�����,�Ήz,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,53.00000000000000000000,0.4
�{�錧,�o�Ďs,���c�����,�Ήz,120,,125,,,,�s�s�v����O,2012�N��R�l����,12.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,0.7
�{�錧,�o�Ďs,���c�����,�Ήz,120,,250,,,,�s�s�v����O,2012�N��P�l����,35.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,175,,,,�s�s�v����O,2012�N��P�l����,25.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,�Ήz,120,,300,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,0.7
�{�錧,�o�Ďs,���c�����,�Ήz,120,,310,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.5
�{�錧,�o�Ďs,���c�����,�Ήz,120,,350,,,,�s�s�v����O,2008�N��R�l����,20.00000000000000000000,0.1
�{�錧,�o�Ďs,���c�����,,,,130,,,,,2007�N��S�l����,7.60000000000000000000,0.1
