�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,��,����,18,,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,15.9
�V����,�V���s�H�t��,��,������,14,2,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,27.6
�V����,�V���s�H�t��,��,������,16,,165,,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
�V����,�V���s�H�t��,��,����,14,27,165,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�H�t��,��,����,15,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�V����,�V���s�H�t��,��,����,18,,145,,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,15.2
�V����,�V���s�H�t��,��,����,18,,165,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,��,������,13,6,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,14.3
�V����,�V���s�H�t��,��,����,16,7,145,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,14.5
�V����,�V���s�H�t��,��,����,21,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,16.3
�V����,�V���s�H�t��,��,����,18,7,210,115,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10.5
�V����,�V���s�H�t��,��,����,14,9,135,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,11.9
�V����,�V���s�H�t��,��,����,120,37,175,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.3
�V����,�V���s�H�t��,��,����,15,,320,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,3.1
�V����,�V���s�H�t��,��,����,14,,140,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,11.4
�V����,�V���s�H�t��,��,����,14,,155,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,11.6
