�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�y�[,�k�ܐ�,20,25,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,1.9
�V����,�ܐ�s,�y�[,�ܐ�,28,53,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.3
�V����,�ܐ�s,�y�[,�k�ܐ�,24,51,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,2.7
�V����,�ܐ�s,�y�[,�ܐ�,30,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,7.1
�V����,�ܐ�s,�y�[,�k�ܐ�,29,41,600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,0.8
�V����,�ܐ�s,�y�[,�k�ܐ�,16,,650,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.8
�V����,�ܐ�s,�y�[,�k�ܐ�,21,21,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,0.4
�V����,�ܐ�s,�y�[,�k�ܐ�,24,43,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.8
�V����,�ܐ�s,�y�[,�k�ܐ�,20,50,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1.3
�V����,�ܐ�s,�y�[,�ܐ�,26,55,1000,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,0.7
�V����,�ܐ�s,�y�[,�k�ܐ�,11,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.3
�V����,�ܐ�s,�y�[,�k�ܐ�,20,56,1000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,1.9
�V����,�ܐ�s,�y�[,�k�ܐ�,18,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,1.3
�V����,�ܐ�s,�y�[,,,49,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,1.9
