�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,18,,180,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�߉��O�쒬,�߉�,14,3,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,16,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�e�����s,�߉��O�쒬,�߉�,20,3,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,�e�����s,�߉��O�쒬,�߉�,18,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
�򕌌�,�e�����s,�߉��O�쒬,�߉�,18,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,16,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,4.5
�򕌌�,�e�����s,�߉��O�쒬,�߉�,14,33,490,380,,�S����,���Z���n��,2019�N��Q�l����,2400.00000000000000000000,4.9
�򕌌�,�e�����s,�߉��O�쒬,�߉�,15,46,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.4
�򕌌�,�e�����s,�߉��O�쒬,�߉�,16,24,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.5
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,16,24,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.4
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,18,,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.3
�򕌌�,�e�����s,�߉��O�쒬,�߉�,16,44,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.9
�򕌌�,�e�����s,�߉��O�쒬,�s�������O,16,52,380,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.2
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,13,13,180,140,,�ؑ�,���Z���n��,2011�N��P�l����,3100.00000000000000000000,17.2
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,17,14,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,21.4
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,11,29,1800,1500,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,9200.00000000000000000000,5.1
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,19,16,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,19,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,18,16,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,20.6
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,18,18,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2800.00000000000000000000,14.7
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,14,18,220,130,,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,�e�����s,�߉��O�쒬,�V�߉�,19,18,200,115,,�S����,��P�풆���w�Z����p�n��,2005�N��S�l����,3500.00000000000000000000,17.5
