�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�ɍ��,�I��,11,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�ɍ��,�I��,10,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�ɍ⒆��,�I��,6,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,�v��s,�ɍ�k,�I��,5,10,250,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,1.5
��ʌ�,�v��s,�ɍ�,�I��,12,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
��ʌ�,�v��s,�ɍ�,�I��,9,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13
��ʌ�,�v��s,�ɍ�,�I��,6,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�v��s,�ɍ�,�I��,11,3,130,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
��ʌ�,�v��s,�ɍ�,�I��,10,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.1
��ʌ�,�v��s,�ɍ�,�I��,12,23,670,280,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,6.7
��ʌ�,�v��s,�ɍ�,�v��,13,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11
��ʌ�,�v��s,�ɍ�,�I��,14,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
��ʌ�,�v��s,�ɍ�,�I��,10,5,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�v��s,�ɍ�,�I��,12,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,�ɍ�,�I��,8,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,�v��s,�ɍ�,�I��,10,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�v��s,�ɍ�,�I��,8,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
��ʌ�,�v��s,�ɍ�,�I��,12,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�v��s,�ɍ�,�I��,10,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,14.2
��ʌ�,�v��s,�ɍ�,�I��,4,35,115,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,5.7
��ʌ�,�v��s,�ɍ�,�I��,8,47,280,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.4
��ʌ�,�v��s,�ɍ�,�I��,12,7,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,31.1
��ʌ�,�v��s,�ɍ�,�I��,12,6,175,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.7
��ʌ�,�v��s,�ɍ�,�I��,9,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,14
��ʌ�,�v��s,�ɍ�,�I��,12,7,220,75,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,12.7
��ʌ�,�v��s,�ɍ�,�I��,13,28,420,90,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.3
��ʌ�,�v��s,�ɍ�,�I��,12,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11.8
��ʌ�,�v��s,�ɍ�,�I��,11,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,13
��ʌ�,�v��s,�ɍ�,�I��,8,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,�v��s,�ɍ�,�I��,5,35,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,�ɍ�,�I��,11,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,12.3
��ʌ�,�v��s,�ɍ�,�I��,12,11,160,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,14.4
��ʌ�,�v��s,�ɍ�,�I��,11,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,�v��s,�ɍ�,�I��,5,24,220,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,6.8
��ʌ�,�v��s,�ɍ�,�I��,13,11,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,21
��ʌ�,�v��s,�ɍ�,�I��,13,13,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,�v��s,�ɍ�,�I��,5,37,110,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,5
��ʌ�,�v��s,�ɍ�,�I��,14,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,10.7
��ʌ�,�v��s,�ɍ�,�I��,13,14,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,8.2
��ʌ�,�v��s,�ɍ�,�I��,16,,330,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,8.5
��ʌ�,�v��s,�ɍ�,�I��,10,28,230,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,7
��ʌ�,�v��s,�ɍ�,�I��,16,,250,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.8
��ʌ�,�v��s,�ɍ�,�I��,6,16,200,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,�v��s,�ɍ�,�I��,11,23,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,�v��s,�ɍ�,�I��,11,48,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,580.00000000000000000000,5
��ʌ�,�v��s,�ɍ�,�I��,10,,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,7.1
