�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�璚���V���c,�V����,29,59,330,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.7
�F�{��,����s,�璚���V���c,�璚,25,14,340,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.7
�F�{��,����s,�璚���V���c,�璚,21,54,330,210,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�F�{��,����s,�璚���V���c,�璚,19,2,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,8.4
�F�{��,����s,�璚���V���c,�璚,3,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,4.7
�F�{��,����s,�璚���V���c,�璚,16,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.8
�F�{��,����s,�璚���V���c,�璚,19,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,3.9
�F�{��,����s,�璚���V���c,�璚,18,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,4.4
�F�{��,����s,�璚���V���c,�璚,16,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,5.2
�F�{��,����s,�璚���V���c,�璚,15,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,4.1
�F�{��,����s,�璚���V���c,�璚,16,4,680,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,3.8
�F�{��,����s,�璚���V���c,�璚,25,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,4.3
�F�{��,����s,�璚���V���c,�璚,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,1
�F�{��,����s,�璚���V���c,�璚,16,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,5.1
�F�{��,����s,�璚���V���c,�璚,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,540.00000000000000000000,2.3
�F�{��,����s,�璚���V���c,�璚,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.5
�F�{��,����s,�璚���V���c,�璚,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
�F�{��,����s,�璚���V���c,�璚,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,21.4
�F�{��,����s,�璚���V���c,�璚,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,10
�F�{��,����s,�璚���V���c,�璚,21,,640,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,4.2
�F�{��,����s,�璚���V���c,�璚,23,6,690,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3600.00000000000000000000,5.2
�F�{��,����s,�璚���V���c,�璚,21,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,5
�F�{��,����s,�璚���V���c,�璚,21,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,4.1
�F�{��,����s,�璚���V���c,�璚,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.6
�F�{��,����s,�璚���V���c,�璚,14,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,7.1
�F�{��,����s,�璚���V���c,�璚,15,,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,770.00000000000000000000,0.6
�F�{��,����s,�璚���V���c,�璚,24,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5500.00000000000000000000,14.9
�F�{��,����s,�璚���V���c,�璚,23,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4700.00000000000000000000,12.7
�F�{��,����s,�璚���V���c,�璚,16,13,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,4.6
�F�{��,����s,�璚���V���c,�璚,24,54,1100,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,1.5
�F�{��,����s,�璚���V���c,�璚,16,17,240,75,,�S����,�s�s�v����O,2007�N��R�l����,2100.00000000000000000000,8.8
