�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,����,�܏�,6,,210,,,,�s�X���������,2021�N��R�l����,310.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,����,�܏�,6,,110,,,,,2020�N��S�l����,210.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,����,�܏�,6,,520,,,,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,����,�܏�,6,,2000,,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,����,�܏�,8,,210,,,,�s�X���������,2015�N��R�l����,45.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,����,�܏�,15,,860,,,,�s�X���������,2012�N��S�l����,700.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,����,�܏�,5,,340,,,,�s�X���������,2012�N��Q�l����,370.00000000000000000000,1.1
�ޗǌ�,�ܞ��s,����,�܏�,23,,1600,,,,,2011�N��P�l����,450.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,����,�܏�,15,,860,,,,�s�X���������,2009�N��P�l����,270.00000000000000000000,0.3
