�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��c���~,���R,30,,90,,�R�k�c�j,,,2023�N��P�l����,4200.00000000000000000000,46.7
���R��,���R�s����,��c���~,���R,30,,80,,�R�k�c�j,,,2022�N��S�l����,2500.00000000000000000000,31.3
���R��,���R�s����,��c���~,���R,30,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,45.7
���R��,���R�s����,��c���~,���R,30,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,41.7
���R��,���R�s����,��c���~,���R,30,8,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,40
���R��,���R�s����,��c���~,���R,30,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,30.7
���R��,���R�s����,��c���~,���R,30,9,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,36.9
���R��,���R�s����,��c���~,���R,30,9,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,40
���R��,���R�s����,��c���~,���R,30,9,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,40
���R��,���R�s����,��c���~,���R,30,9,55,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,40
���R��,���R�s����,��c���~,���R,30,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,41.7
���R��,���R�s����,��c���~,���R,30,15,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,26.3
���R��,���R�s����,��c���~,���R,30,9,55,,�P�c�j,�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,36.4
���R��,���R�s����,��c���~,���R,30,9,55,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,34.5
���R��,���R�s����,��c���~,���R,30,15,65,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,29.2
���R��,���R�s����,��c���~,���R,30,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,28.6
���R��,���R�s����,��c���~,���R,30,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,30
���R��,���R�s����,��c���~,���R,30,21,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,27.1
���R��,���R�s����,��c���~,���R,30,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,26.3
���R��,���R�s����,��c���~,���R,30,15,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2000.00000000000000000000,30.8
���R��,���R�s����,��c���~,���R,30,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2100.00000000000000000000,30
���R��,���R�s����,��c���~,���R,30,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,27.5
���R��,���R�s����,��c���~,���R,30,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,28
���R��,���R�s����,��c���~,���R,30,15,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1900.00000000000000000000,29.2
���R��,���R�s����,��c���~,���R,30,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,22.9
���R��,���R�s����,��c���~,���R,30,21,70,,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,25.7
���R��,���R�s����,��c���~,���R,30,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2100.00000000000000000000,26.3
���R��,���R�s����,��c���~,���R,30,19,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,30
���R��,���R�s����,��c���~,���R,30,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,35
