�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�瓇��,����,30,2,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,19.5
���ꌧ,����s,�瓇��,�瓇,13,38,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,6.2
���ꌧ,����s,�瓇��,����,30,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,����s,�瓇��,����,30,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,16.8
���ꌧ,����s,�瓇��,����,30,1,195,100,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,16.4
���ꌧ,����s,�瓇��,�瓇,8,43,860,490,,�S����,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,4.7
���ꌧ,����s,�瓇��,����,30,46,165,90,,�y�ʓS����,�s�X���������,2022�N��R�l����,1700.00000000000000000000,10.3
���ꌧ,����s,�瓇��,����,30,2,200,85,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
���ꌧ,����s,�瓇��,����,30,,290,200,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.4
���ꌧ,����s,�瓇��,����,30,2,260,,,,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10.8
���ꌧ,����s,�瓇��,����,30,2,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,21.4
���ꌧ,����s,�瓇��,����,60,,930,180,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,0.8
���ꌧ,����s,�瓇��,����,30,25,2000,1100,,�S����,�s�X���������,2021�N��S�l����,19000.00000000000000000000,9.5
���ꌧ,����s,�瓇��,����,30,46,165,90,,�y�ʓS����,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.8
���ꌧ,����s,�瓇��,����,30,3,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.1
���ꌧ,����s,�瓇��,����,30,21,500,170,,�y�ʓS����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,6.8
���ꌧ,����s,�瓇��,�瓇,15,,175,105,,,���H�ƒn��,2021�N��R�l����,4100.00000000000000000000,23.4
���ꌧ,����s,�瓇��,����,30,3,210,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11
���ꌧ,����s,�瓇��,����,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,19.2
���ꌧ,����s,�瓇��,����,30,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,����s,�瓇��,����,30,50,280,105,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.6
���ꌧ,����s,�瓇��,����,60,4,290,115,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,9.7
���ꌧ,����s,�瓇��,����,30,3,260,110,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,11.9
���ꌧ,����s,�瓇��,�瓇,15,7,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,����s,�瓇��,�瓇,14,35,185,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.7
���ꌧ,����s,�瓇��,�瓇,2,54,420,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.4
���ꌧ,����s,�瓇��,�瓇,6,3,240,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,19.2
���ꌧ,����s,�瓇��,�瓇,6,3,240,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,19.2
���ꌧ,����s,�瓇��,����,30,9,260,120,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,10
���ꌧ,����s,�瓇��,�瓇,7,36,180,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.5
���ꌧ,����s,�瓇��,����,30,12,1300,210,,�S����,��Q��Z���n��,2020�N��Q�l����,10000.00000000000000000000,7.7
���ꌧ,����s,�瓇��,����,30,,240,90,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,3.3
���ꌧ,����s,�瓇��,�瓇,11,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
���ꌧ,����s,�瓇��,����,30,37,460,330,,�S����,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,8.9
���ꌧ,����s,�瓇��,����,30,,240,,,,�s�X���������,2020�N��P�l����,640.00000000000000000000,2.7
���ꌧ,����s,�瓇��,�瓇,12,4,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,12.1
���ꌧ,����s,�瓇��,����,30,31,200,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,820.00000000000000000000,4.1
���ꌧ,����s,�瓇��,����,30,5,250,100,,,�s�X���������,2019�N��S�l����,2800.00000000000000000000,11.2
���ꌧ,����s,�瓇��,����,30,12,250,120,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,����s,�瓇��,����,60,,680,100,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,1.8
���ꌧ,����s,�瓇��,�瓇,11,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
���ꌧ,����s,�瓇��,����,30,12,120,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,16.7
���ꌧ,����s,�瓇��,����,30,13,820,490,,�S����,���H�ƒn��,2019�N��P�l����,6200.00000000000000000000,7.6
���ꌧ,����s,�瓇��,����,30,5,260,100,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,14.2
���ꌧ,����s,�瓇��,����,30,44,480,310,,�S����,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,2.3
���ꌧ,����s,�瓇��,�瓇,10,5,220,120,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,20.5
���ꌧ,����s,�瓇��,����,30,6,210,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,20.5
���ꌧ,����s,�瓇��,����,60,6,300,105,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,9
���ꌧ,����s,�瓇��,����,30,44,75,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,4
���ꌧ,����s,�瓇��,����,30,46,220,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,����s,�瓇��,����,30,7,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,21.6
���ꌧ,����s,�瓇��,����,60,,250,,,,�s�X���������,2017�N��S�l����,2300.00000000000000000000,9.2
���ꌧ,����s,�瓇��,�瓇,10,6,220,125,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4200.00000000000000000000,19.1
���ꌧ,����s,�瓇��,����,30,6,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,14.2
���ꌧ,����s,�瓇��,����,60,46,860,140,,�S����,�s�X���������,2017�N��Q�l����,740.00000000000000000000,0.9
���ꌧ,����s,�瓇��,����,30,13,270,90,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,8.5
���ꌧ,����s,�瓇��,����,60,,250,,,,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,15.2
���ꌧ,����s,�瓇��,����,30,41,2000,830,,�S����,���H�ƒn��,2016�N��P�l����,10000.00000000000000000000,5
���ꌧ,����s,�瓇��,����,30,27,240,130,,�ؑ�,�s�X���������,2015�N��S�l����,910.00000000000000000000,3.8
���ꌧ,����s,�瓇��,����,60,9,250,110,,�ؑ�,�s�X���������,2015�N��R�l����,3700.00000000000000000000,14.8
���ꌧ,����s,�瓇��,����,30,53,240,105,,�ؑ�,,2015�N��R�l����,700.00000000000000000000,2.9
���ꌧ,����s,�瓇��,����,30,40,1100,340,,�S����,���H�ƒn��,2015�N��Q�l����,4400.00000000000000000000,4
���ꌧ,����s,�瓇��,�瓇,13,18,165,30,,�y�ʓS����,���Z���n��,2015�N��Q�l����,460.00000000000000000000,2.8
���ꌧ,����s,�瓇��,�瓇,6,12,210,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,12.4
���ꌧ,����s,�瓇��,����,30,37,460,330,,�S����,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,6.5
���ꌧ,����s,�瓇��,�瓇,13,10,300,110,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,9.7
���ꌧ,����s,�瓇��,�瓇,12,12,220,90,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,10.5
���ꌧ,����s,�瓇��,�瓇,24,,250,,,�ؑ�,�s�X���������,2014�N��S�l����,3200.00000000000000000000,12.8
���ꌧ,����s,�瓇��,����,30,9,270,105,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,10.4
���ꌧ,����s,�瓇��,����,30,10,250,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,12.8
���ꌧ,����s,�瓇��,����,30,30,1200,340,,�S����,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,3.1
���ꌧ,����s,�瓇��,����,30,27,2000,830,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,5.5
���ꌧ,����s,�瓇��,�瓇,4,10,260,120,,�ؑ�,�s�X���������,2014�N��Q�l����,4500.00000000000000000000,17.3
���ꌧ,����s,�瓇��,����,30,44,220,125,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,����s,�瓇��,����,60,30,740,130,,�ؑ�,�s�X���������,2014�N��P�l����,930.00000000000000000000,1.3
���ꌧ,����s,�瓇��,����,30,,250,125,,,�s�X���������,2014�N��P�l����,3500.00000000000000000000,14
���ꌧ,����s,�瓇��,����,30,11,250,105,,�ؑ�,�s�X���������,2013�N��S�l����,2800.00000000000000000000,11.2
���ꌧ,����s,�瓇��,����,60,12,280,105,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,7.9
���ꌧ,����s,�瓇��,�瓇,11,11,145,95,,�ؑ�,���Z���n��,2013�N��S�l����,2000.00000000000000000000,13.8
���ꌧ,����s,�瓇��,�瓇,5,34,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.3
���ꌧ,����s,�瓇��,����,30,11,250,115,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,12
���ꌧ,����s,�瓇��,�瓇,11,33,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.9
���ꌧ,����s,�瓇��,�瓇,6,39,185,70,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.9
���ꌧ,����s,�瓇��,�瓇,4,11,250,,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,12.4
���ꌧ,����s,�瓇��,����,30,12,280,125,,�y�ʓS����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,12.5
���ꌧ,����s,�瓇��,����,30,12,250,125,,�y�ʓS����,�s�X���������,2013�N��P�l����,3300.00000000000000000000,13.2
���ꌧ,����s,�瓇��,����,30,30,1300,270,,�S����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,3.3
���ꌧ,����s,�瓇��,����,30,12,250,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,14
���ꌧ,����s,�瓇��,����,30,12,250,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,����s,�瓇��,����,30,14,270,135,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,10
���ꌧ,����s,�瓇��,����,30,22,200,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,6
���ꌧ,����s,�瓇��,�瓇,23,12,260,130,,�y�ʓS����,�s�X���������,2012�N��R�l����,4000.00000000000000000000,15.4
���ꌧ,����s,�瓇��,����,30,20,990,510,,�S����,���H�ƒn��,2012�N��Q�l����,9000.00000000000000000000,9.1
���ꌧ,����s,�瓇��,�瓇,14,49,470,640,,�S����,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,3.8
���ꌧ,����s,�瓇��,�瓇,14,49,1800,640,,�S����,���H�ƒn��,2012�N��Q�l����,6600.00000000000000000000,3.7
���ꌧ,����s,�瓇��,����,30,12,260,115,,,�s�X���������,2012�N��P�l����,3400.00000000000000000000,13.1
���ꌧ,����s,�瓇��,����,30,12,260,100,,�y�ʓS����,�s�X���������,2012�N��P�l����,3300.00000000000000000000,12.7
���ꌧ,����s,�瓇��,�瓇,12,12,220,90,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,����s,�瓇��,�瓇,6,12,250,130,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,12
���ꌧ,����s,�瓇��,����,30,,230,,,,�s�X���������,2011�N��S�l����,610.00000000000000000000,2.7
���ꌧ,����s,�瓇��,�瓇,10,33,190,115,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.9
���ꌧ,����s,�瓇��,����,7,48,370,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,4.6
���ꌧ,����s,�瓇��,�瓇,23,13,250,145,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,11.2
���ꌧ,����s,�瓇��,�瓇,16,46,1500,870,,�S����,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,2.7
���ꌧ,����s,�瓇��,����,60,49,780,115,,�ؑ�,�s�X���������,2010�N��R�l����,720.00000000000000000000,0.9
���ꌧ,����s,�瓇��,����,30,13,250,125,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,10
���ꌧ,����s,�瓇��,����,30,25,250,170,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,9.6
���ꌧ,����s,�瓇��,�瓇,6,14,280,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,11.8
���ꌧ,����s,�瓇��,����,30,28,490,125,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,3.1
���ꌧ,����s,�瓇��,����,30,28,490,125,,�ؑ�,�s�X���������,2009�N��S�l����,2200.00000000000000000000,4.5
���ꌧ,����s,�瓇��,����,30,27,2000,740,,�S����,���H�ƒn��,2009�N��R�l����,18000.00000000000000000000,9
���ꌧ,����s,�瓇��,�瓇,3,,85,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,5.9
���ꌧ,����s,�瓇��,����,30,25,1200,580,,�S����,���s�s�v����,2009�N��Q�l����,3000.00000000000000000000,2.5
���ꌧ,����s,�瓇��,����,30,32,170,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.6
���ꌧ,����s,�瓇��,����,30,,155,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,5.8
���ꌧ,����s,�瓇��,����,30,48,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,4.3
���ꌧ,����s,�瓇��,�瓇,10,36,220,120,,�S����,��P��Z���n��,2008�N��S�l����,760.00000000000000000000,3.5
���ꌧ,����s,�瓇��,,,44,220,125,,�S����,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,6.8
���ꌧ,����s,�瓇��,,,30,410,140,,�ؑ�,�s�X���������,2008�N��P�l����,1100.00000000000000000000,2.7
���ꌧ,����s,�瓇��,,,37,220,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,6.4
���ꌧ,����s,�瓇��,����,30,36,660,165,,�S����,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,3.6
