�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,33,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,2,400,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,6.8
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,3,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,19,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.7
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,19,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,18,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,29,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,5,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,29,390,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,44,340,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,18,25,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,6.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,20,8,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,11,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,11.7
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,6.5
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,18,195,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,19,34,690,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,3.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,33,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,5.2
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,24,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,5.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,21,15,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.1
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,3.3
