�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,����,��,120,,360,,,,�s�s�v����O,2022�N��S�l����,95.00000000000000000000,0.3
�L����,�R���S�k�L����,����,��,120,,190,,,,�s�s�v����O,2021�N��R�l����,25.00000000000000000000,0.1
�L����,�R���S�k�L����,����,��,120,,200,,,,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.6
�L����,�R���S�k�L����,����,��,120,,420,,,,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�L����,�R���S�k�L����,����,��,120,,1300,,,,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,175,,,,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0.1
�L����,�R���S�k�L����,����,��,120,,2000,,,,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,0.5
�L����,�R���S�k�L����,����,��,120,,135,,,,�s�s�v����O,2017�N��R�l����,90.00000000000000000000,0.7
�L����,�R���S�k�L����,����,��,120,,340,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,75,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.7
�L����,�R���S�k�L����,����,,,,500,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,270,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.7
�L����,�R���S�k�L����,����,��,120,,260,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.2
�L����,�R���S�k�L����,����,��,120,,270,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.2
�L����,�R���S�k�L����,����,��,120,,100,,,,�s�s�v����O,2015�N��S�l����,77.00000000000000000000,0.8
�L����,�R���S�k�L����,����,��,120,,135,,,,�s�s�v����O,2015�N��R�l����,110.00000000000000000000,0.8
�L����,�R���S�k�L����,����,,,,260,,,,�s�s�v����O,2015�N��R�l����,97.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,200,,,,�s�s�v����O,2015�N��P�l����,65.00000000000000000000,0.3
�L����,�R���S�k�L����,����,��,120,,135,,,,�s�s�v����O,2013�N��Q�l����,49.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,120,,,,�s�s�v����O,2013�N��Q�l����,43.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,300,,,,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,����,,,,300,,,,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,2000,,,,�s�s�v����O,2013�N��P�l����,6400.00000000000000000000,3.2
�L����,�R���S�k�L����,����,��,120,,430,,,,�s�s�v����O,2013�N��P�l����,160.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,300,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,310,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,310,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,470,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.4
�L����,�R���S�k�L����,����,��,120,,280,,,,�s�s�v����O,2012�N��R�l����,10.00000000000000000000,0
�L����,�R���S�k�L����,����,��,120,,270,,,,�s�s�v����O,2011�N��P�l����,90.00000000000000000000,0.3
�L����,�R���S�k�L����,����,��,120,,410,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.2
�L����,�R���S�k�L����,����,��,120,,210,,,,�s�s�v����O,2008�N��S�l����,160.00000000000000000000,0.8
�L����,�R���S�k�L����,����,��,120,,290,,,,�s�s�v����O,2008�N��S�l����,270.00000000000000000000,0.9
�L����,�R���S�k�L����,����,��,,,210,,,,�s�s�v����O,2008�N��Q�l����,120.00000000000000000000,0.6
�L����,�R���S�k�L����,����,��,,,280,,,,�s�s�v����O,2008�N��Q�l����,160.00000000000000000000,0.6
�L����,�R���S�k�L����,����,��,,,330,,,,�s�s�v����O,2008�N��Q�l����,180.00000000000000000000,0.5
�L����,�R���S�k�L����,����,��,,,100,,,,�s�s�v����O,2008�N��Q�l����,56.00000000000000000000,0.6
