�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���Í`,�V���,16,,520,,,,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,9
�L����,�L���s����,���Í`,�V���,23,40,1400,530,,�S����,���H�ƒn��,2019�N��S�l����,25000.00000000000000000000,17.9
�L����,�L���s����,���Í`,�V���,18,43,2000,2000,,�q�b,���H�ƒn��,2018�N��P�l����,56000.00000000000000000000,28
�L����,�L���s����,���Í`,�V���,21,42,330,190,,�S����,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,12.7
�L����,�L���s����,���Í`,�V���,20,16,1700,185,,�S����,���H�ƒn��,2014�N��R�l����,19000.00000000000000000000,11.2
�L����,�L���s����,���Í`,�V���,24,27,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,35000.00000000000000000000,17.5
�L����,�L���s����,���Í`,�V���,16,,2000,,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,16000.00000000000000000000,8
�L����,�L���s����,���Í`,�V���,16,38,490,380,,�S����,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,7.8
�L����,�L���s����,���Í`,�V���,15,35,690,630,,�S����,���H�ƒn��,2008�N��R�l����,6000.00000000000000000000,8.7
�L����,�L���s����,���Í`,�V���,20,30,2000,2000,,�r�q�b,���H�ƒn��,2007�N��P�l����,87000.00000000000000000000,43.5
