�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�ÊԖ�,��Ή�,30,44,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.5
��錧,�푍�s,�ÊԖ�,�Ή�,60,22,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.1
��錧,�푍�s,�ÊԖؐV�c,�Ή�,60,19,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,4.1
��錧,�푍�s,�ÊԖ؏��V�c,��Ή�,30,33,1200,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,1.8
��錧,�푍�s,�ÊԖ�,��Ή�,30,28,410,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.4
��錧,�푍�s,�ÊԖ�,��Ή�,30,45,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,0.3
��錧,�푍�s,�ÊԖ�,��Ή�,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
��錧,�푍�s,�ÊԖ�,��Ή�,30,31,120,40,,,�s�X���������,2018�N��P�l����,690.00000000000000000000,5.8
��錧,�푍�s,�ÊԖ�,�Ή�,60,9,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.3
��錧,�푍�s,�ÊԖ�,�Ή�,30,29,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4000.00000000000000000000,2
��錧,�푍�s,�ÊԖ�,�Ή�,30,23,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,2.7
��錧,�푍�s,�ÊԖ�,�Ή�,60,21,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.5
��錧,�푍�s,�ÊԖ�,�Ή�,60,21,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,1.2
��錧,�푍�s,�ÊԖ�,�Ή�,60,43,980,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,1.5
��錧,�푍�s,�ÊԖ�,�Ή�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4600.00000000000000000000,2.3
��錧,�푍�s,�ÊԖ�,�O��,60,32,900,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,3.1
��錧,�푍�s,�ÊԖؐV�c,�Ή�,60,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,270.00000000000000000000,1.4
��錧,�푍�s,�ÊԖ�,�Ή�,30,17,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,7.6
