�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�S�x�m����,����,�x�m��,30,12,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,14,48,340,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�M�Z��,30,,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,44,320,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,60,24,850,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,13,42,500,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,5,,140,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,60,,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�M�Z��,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,35.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,����,�x�m��,18,26,330,,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
���쌧,�z�K�S�x�m����,����,�x�m��,18,26,280,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
���쌧,�z�K�S�x�m����,����,�x�m��,16,47,470,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,18,42,270,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,30,59,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,����,�x�m��,9,26,540,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,����,�x�m��,6,31,210,320,,�S����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
���쌧,�z�K�S�x�m����,����,�x�m��,30,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,26,800,320,,�ؑ�,���Z���n��,2020�N��Q�l����,2300.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,����,�x�m��,16,26,450,160,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,����,�x�m��,60,29,640,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�M�Z��,15,17,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,����,�x�m��,15,24,150,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,6.7
���쌧,�z�K�S�x�m����,����,�x�m��,16,30,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
���쌧,�z�K�S�x�m����,����,�x�m��,15,47,135,40,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,14,35,290,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.8
���쌧,�z�K�S�x�m����,����,�x�m��,6,,310,,,,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,13.9
���쌧,�z�K�S�x�m����,����,�x�m��,9,37,470,240,,�ؑ�,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,21.3
���쌧,�z�K�S�x�m����,����,�x�m��,9,51,590,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,740.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,����,�x�m��,9,55,195,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,15,31,1200,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,8,,330,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,10,50,220,500,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,700.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,����,�x�m��,18,53,250,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,����,�x�m��,26,51,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,34,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,34,120,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,52.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,,260,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,16,,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,9,360,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.2
���쌧,�z�K�S�x�m����,����,�x�m��,11,,280,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,����,�x�m��,25,43,160,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,16,22,950,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,����,�x�m��,10,49,370,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,850.00000000000000000000,2.3
���쌧,�z�K�S�x�m����,����,�x�m��,9,20,175,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.7
���쌧,�z�K�S�x�m����,����,�x�m��,3,,140,85,,�ؑ�,���ƒn��,2014�N��R�l����,400.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,����,�x�m��,18,10,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,10.7
���쌧,�z�K�S�x�m����,����,�M�Z��,30,,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,41,360,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,560.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,11,24,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3
���쌧,�z�K�S�x�m����,����,�x�m��,25,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,5.2
���쌧,�z�K�S�x�m����,����,�x�m��,9,,450,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,����,�M�Z��,30,,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,70.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,����,�x�m��,15,36,280,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6300.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,����,�x�m��,14,49,680,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,620.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�M�Z��,11,47,290,200,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,180.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,10,24,210,45,,�ؑ�,���H�ƒn��,2012�N��R�l����,650.00000000000000000000,3.1
���쌧,�z�K�S�x�m����,����,�x�m��,19,36,530,200,,,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,3
���쌧,�z�K�S�x�m����,����,�M�Z��,30,48,480,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,270.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,16,25,360,175,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,5.6
���쌧,�z�K�S�x�m����,����,�x�m��,14,48,290,180,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,11,33,450,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3.3
���쌧,�z�K�S�x�m����,����,�x�m��,19,51,370,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,15,,1100,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�M�Z��,13,25,320,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,5
���쌧,�z�K�S�x�m����,����,�M�Z��,28,23,1500,890,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�M�Z��,14,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,����,�M�Z��,30,24,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,9,55,195,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,300.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,18,50,380,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,2.1
���쌧,�z�K�S�x�m����,����,�x�m��,6,44,310,115,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.5
���쌧,�z�K�S�x�m����,����,�x�m��,16,26,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,5.2
���쌧,�z�K�S�x�m����,����,�x�m��,7,41,130,135,,�S�����A�ؑ�,���H�ƒn��,2008�N��S�l����,360.00000000000000000000,2.8
���쌧,�z�K�S�x�m����,����,�x�m��,8,47,440,190,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,3
���쌧,�z�K�S�x�m����,����,�x�m��,30,,1600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,970.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,15,,420,55,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,44,270,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,5.6
���쌧,�z�K�S�x�m����,����,�M�Z��,13,51,400,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,16,49,350,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,3.4
