�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���q��,�ۋT,30,7,920,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5900.00000000000000000000,6.4
���쌧,�ۋT�s,���q��,�ۋT,30,2,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4100.00000000000000000000,8.4
���쌧,�ۋT�s,���q��,�ۋT,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
���쌧,�ۋT�s,���q��,�ۋT,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,7
���쌧,�ۋT�s,���q��,�ۋT,30,52,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,0.7
���쌧,�ۋT�s,���q��,�ۋT,30,51,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,18.00000000000000000000,0.1
���쌧,�ۋT�s,���q��,�ۋT,30,47,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,2.6
���쌧,�ۋT�s,���q��,�ۋT,30,5,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,9.1
���쌧,�ۋT�s,���q��,�ۋT,30,48,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.3
���쌧,�ۋT�s,���q��,�ۋT,30,,185,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.9
���쌧,�ۋT�s,���q��,�ۋT,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,10.3
���쌧,�ۋT�s,���q��,�]�򉖉�,21,8,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3800.00000000000000000000,14.1
���쌧,�ۋT�s,���q��,�]�򉖉�,28,8,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,16.4
���쌧,�ۋT�s,���q��,������,23,35,1300,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,1.5
���쌧,�ۋT�s,���q��,������,25,52,520,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,0.8
���쌧,�ۋT�s,���q��,�ۋT,30,10,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,9.2
���쌧,�ۋT�s,���q��,�ۋT,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,12
���쌧,�ۋT�s,���q��,�]�򉖉�,30,50,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,640.00000000000000000000,2.4
���쌧,�ۋT�s,���q��,�]�򉖉�,30,44,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.9
���쌧,�ۋT�s,���q��,�ۋT,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,12.9
���쌧,�ۋT�s,���q��,�ۋT,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,13
���쌧,�ۋT�s,���q��,�]�򉖉�,30,40,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,3.6
���쌧,�ۋT�s,���q��,�]�򉖉�,28,51,190,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.6
���쌧,�ۋT�s,���q��,�ۋT,30,16,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3400.00000000000000000000,14.2
