�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���V����,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4700.00000000000000000000,2.4
��������,�����s,���V����,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,890.00000000000000000000,1.3
��������,�����s,���V����,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.8
��������,�����s,���V����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3
��������,�����s,���V����,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.9
��������,�����s,���V����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,2.4
��������,�����s,���V����,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.7
��������,�����s,���V����,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,1.3
��������,�����s,���V����,,,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,870.00000000000000000000,1
��������,�����s,���V����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.8
��������,�����s,���V����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3800.00000000000000000000,1.9
��������,�����s,���V����,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,570.00000000000000000000,1.1
��������,�����s,���V����,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.2
��������,�����s,���V����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,210.00000000000000000000,1.3
��������,�����s,���V����,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,1
��������,�����s,���V����,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,840.00000000000000000000,1.2
��������,�����s,���V����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5300.00000000000000000000,2.7
��������,�����s,���V����,�u�z�u,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,90.00000000000000000000,0.8
��������,�����s,���V����,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,2
��������,�����s,���V����,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,2
��������,�����s,���V����,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,0.7
��������,�����s,���V����,,,,2000,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,1.5
��������,�����s,���V����,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,0.5
��������,�����s,���V����,,,,2000,,,,,2008�N��P�l����,5100.00000000000000000000,2.6
��������,�����s,���V����,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,830.00000000000000000000,0.5
��������,�����s,���V����,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.9
��������,�����s,���V����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,2.4
��������,�����s,���V����,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,2.4
��������,�����s,���V����,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,1.5
��������,�����s,���V����,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,530.00000000000000000000,0.6
