�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,�k�쒬���d�T,����,8,44,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
������,�v���Ďs,�k�쒬����,����,19,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1.2
������,�v���Ďs,�勴��,����,30,,40,,,,�s�X���������,2017�N��Q�l����,30.00000000000000000000,0.8
������,�v���Ďs,�k�쒬���d�T,����,3,9,870,670,,�S����,��P���w�Z����p�n��,2017�N��P�l����,7800.00000000000000000000,9
������,�v���Ďs,�k�쒬���d�T,����,7,23,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,4.1
������,�v���Ďs,�k�쒬����,����,23,71,910,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1.2
������,�v���Ďs,�k�쒬����,����,19,11,160,85,,�ؑ�,�s�X���������,2013�N��S�l����,360.00000000000000000000,2.3
������,�v���Ďs,�c��ے�����,����,21,,145,,,,���s�s�v����,2013�N��R�l����,140.00000000000000000000,1
������,�v���Ďs,�k�쒬���d�T,����,4,53,460,180,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,2.6
������,�v���Ďs,�c��ے�����,����,25,31,330,145,,�S����,���s�s�v����,2009�N��P�l����,950.00000000000000000000,2.9
������,�v���Ďs,�k�쒬����,����,19,27,340,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,5
������,�v���Ďs,�c��ے�����,����,23,31,510,175,,�ؑ�,���s�s�v����,2008�N��S�l����,1600.00000000000000000000,3.1
������,�v���Ďs,�c��ے�����,����,20,31,480,155,,�ؑ�,���s�s�v����,2008�N��R�l����,890.00000000000000000000,1.9
������,�v���Ďs,�c��ے�����,����,30,31,610,155,,�ؑ�,���s�s�v����,2008�N��R�l����,840.00000000000000000000,1.4
������,�v���Ďs,�k�쒬���d�T,����,5,45,175,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,3.4
������,�v���Ďs,�c��ے�����,����,20,54,1200,270,,�q�b,�s�s�v����O,2008�N��P�l����,1600.00000000000000000000,1.3
������,�v���Ďs,�c��ے�����,����,23,31,510,175,,�ؑ�,�s�s�v����O,2007�N��R�l����,5500.00000000000000000000,10.8
