�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,����c,�]��,11,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���c�s,����c,�]��,18,29,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���c�s,����c,�]��,12,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���c�s,����c,�]��,11,28,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���c�s,����c,�]��,13,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,36.9
���{,���c�s,����c,���c,16,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,44.3
���{,���c�s,����c,�쐁�c,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,50.6
���{,���c�s,����c,�]��,12,13,70,,,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,����c,�]��,12,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,52.3
���{,���c�s,����c,�]��,11,22,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���c�s,����c,�]��,14,25,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,���c�s,����c,�]��,15,27,85,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,37.6
���{,���c�s,����c,�]��,11,16,65,,,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,12,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,55
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���{,���c�s,����c,�]��,12,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���c�s,����c,�]��,11,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,14,14,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,51.3
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,95
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,95
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,28
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,36.9
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,12,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,14,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,44.3
���{,���c�s,����c,�]��,18,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,45
���{,���c�s,����c,�]��,11,19,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,50.7
���{,���c�s,����c,�]��,13,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,56.7
���{,���c�s,����c,�]��,11,16,55,,,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,36.4
���{,���c�s,����c,�]��,11,19,75,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,40
���{,���c�s,����c,�]��,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,38.6
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,���c�s,����c,�]��,14,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,52.9
���{,���c�s,����c,�]��,13,12,70,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3100.00000000000000000000,44.3
���{,���c�s,����c,�]��,11,19,65,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,38.5
���{,���c�s,����c,�]��,11,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,44.6
���{,���c�s,����c,�]��,11,22,65,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,33.8
���{,���c�s,����c,�]��,18,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,35
���{,���c�s,����c,�]��,13,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,29.2
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,43.3
���{,���c�s,����c,�]��,18,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,35
���{,���c�s,����c,�]��,18,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,30
���{,���c�s,����c,�]��,11,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,35.7
���{,���c�s,����c,�]��,11,20,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,38.2
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,41.7
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,32.3
���{,���c�s,����c,�]��,12,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,42.9
���{,���c�s,����c,�]��,16,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,12,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,48.3
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,50
���{,���c�s,����c,�]��,12,14,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,47.5
���{,���c�s,����c,�]��,12,17,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,41.8
���{,���c�s,����c,�]��,12,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,50
���{,���c�s,����c,�]��,14,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,48.6
���{,���c�s,����c,�]��,11,20,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,30.9
���{,���c�s,����c,�]��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,27.7
���{,���c�s,����c,�]��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,30.8
���{,���c�s,����c,�]��,13,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,29.2
���{,���c�s,����c,�]��,14,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,34.3
���{,���c�s,����c,�]��,13,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,33.3
���{,���c�s,����c,�]��,15,25,65,,,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,30.8
���{,���c�s,����c,�]��,14,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,33.3
���{,���c�s,����c,�]��,11,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,36.7
���{,���c�s,����c,�]��,14,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2900.00000000000000000000,44.6
���{,���c�s,����c,�]��,13,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2900.00000000000000000000,41.4
���{,���c�s,����c,�]��,11,17,55,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,40
���{,���c�s,����c,�]��,12,14,80,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,37.5
���{,���c�s,����c,�]��,11,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,33.8
���{,���c�s,����c,�]��,13,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,19,18,75,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,28
���{,���c�s,����c,�]��,12,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,48
���{,���c�s,����c,�]��,14,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,38.3
���{,���c�s,����c,�]��,12,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,13,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2900.00000000000000000000,48.3
���{,���c�s,����c,���c,14,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,29.3
���{,���c�s,����c,���c,15,25,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,25.3
���{,���c�s,����c,�]��,14,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,35
���{,���c�s,����c,�]��,13,16,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,37.3
���{,���c�s,����c,�]��,13,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,41.7
���{,���c�s,����c,�]��,12,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,30.8
���{,���c�s,����c,���c,16,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,33.8
���{,���c�s,����c,�]��,12,21,65,,,�q�b,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,40
���{,���c�s,����c,�]��,15,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,29.4
���{,���c�s,����c,���c,15,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,34.7
���{,���c�s,����c,�]��,11,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2600.00000000000000000000,40
���{,���c�s,����c,�]��,11,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,33.8
���{,���c�s,����c,���c,13,25,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2500.00000000000000000000,38.5
���{,���c�s,����c,�]��,12,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,17.1
���{,���c�s,����c,�]��,19,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,27.7
���{,���c�s,����c,�]��,120,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,30
���{,���c�s,����c,�]��,16,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,30
���{,���c�s,����c,�]��,11,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2300.00000000000000000000,38.3
���{,���c�s,����c,�]��,11,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,38.5
