�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�ђ�,����,30,28,85,,,�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,10
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,8.9
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,5.9
�k�C��,����s,�ђ�,����,30,,110,,�S�k�c�j,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,14.5
�k�C��,����s,�ђ�,����,30,28,105,,�S�k�c�j,,,2018�N��R�l����,1200.00000000000000000000,11.4
�k�C��,����s,�ђ�,����,30,28,105,,�S�k�c�j,�q�b,,2016�N��P�l����,1300.00000000000000000000,12.4
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,830.00000000000000000000,7.5
�k�C��,����s,�ђ�,�ߕ�,14,28,105,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,770.00000000000000000000,7.3
�k�C��,����s,�ђ�,����,60,28,105,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,11.4
�k�C��,����s,�ђ�,����,30,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,10
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,10
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,10.9
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,740.00000000000000000000,6.7
�k�C��,����s,�ђ�,����,30,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,10.9
