�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ٓ��s,���q,����,30,49,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,1.9
�V����,�ٓ��s,���q,����,30,40,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,2.7
�V����,�ٓ��s,���q,����,30,49,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1
�V����,�ٓ��s,���q,���ؓc,26,24,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,4.7
�V����,�ٓ��s,���q,���ؓc,25,39,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.5
�V����,�ٓ��s,���q,���ؓc,28,34,280,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,820.00000000000000000000,2.9
�V����,�ٓ��s,���q,���ؓc,24,37,270,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1.6
�V����,�ٓ��s,���q,���ؓc,28,54,490,260,,�ؑ�,�s�s�v����O,2009�N��P�l����,850.00000000000000000000,1.7
