�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�싂��,����,120,,1100,,,,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.1
�k�C��,���َs,�싂��,����,120,,450,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.3
�k�C��,���َs,�싂��,����,120,,130,,,,�s�s�v����O,2014�N��Q�l����,41.00000000000000000000,0.3
�k�C��,���َs,�싂��,,,,2000,,,,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,0.5
�k�C��,���َs,�싂��,,,,380,,,,�s�s�v����O,2010�N��S�l����,83.00000000000000000000,0.2
�k�C��,���َs,�싂��,,,,1100,,,,�s�s�v����O,2010�N��S�l����,650.00000000000000000000,0.6
�k�C��,���َs,�싂��,,,,970,,,,�s�s�v����O,2010�N��S�l����,590.00000000000000000000,0.6
�k�C��,���َs,�싂��,,,,840,,,,�s�s�v����O,2010�N��S�l����,510.00000000000000000000,0.6
�k�C��,���َs,�싂��,����,120,,300,,,,�s�s�v����O,2010�N��Q�l����,230.00000000000000000000,0.8
�k�C��,���َs,�싂��,����,120,,1100,,,,�s�s�v����O,2010�N��Q�l����,220.00000000000000000000,0.2
�k�C��,���َs,�싂��,,,,30,,,,�s�s�v����O,2008�N��P�l����,35.00000000000000000000,1.2
