�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�����c����,�Ē�,30,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,11.4
�É���,�ĒÎs,�����c,�Ē�,30,49,880,280,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,2.4
�É���,�ĒÎs,�����c,�Ē�,30,1,210,110,,,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,22.9
�É���,�ĒÎs,�����c,�Ē�,30,2,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�É���,�ĒÎs,�����c����,�Ē�,30,46,195,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
�É���,�ĒÎs,�����c,�Ē�,30,48,110,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.7
�É���,�ĒÎs,�����c,�Ē�,30,33,170,150,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,2.2
�É���,�ĒÎs,�����c,�Ē�,30,40,820,480,,�S����,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,3.4
�É���,�ĒÎs,�����c,�Ē�,30,43,210,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4.5
�É���,�ĒÎs,�����c,�Ē�,30,2,200,100,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,20
�É���,�ĒÎs,�����c,�Ē�,30,25,450,320,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,5.3
�É���,�ĒÎs,�����c,�Ē�,30,55,340,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,2.3
�É���,�ĒÎs,�����c����,�Ē�,30,34,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
�É���,�ĒÎs,�����c,�Ē�,30,44,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�É���,�ĒÎs,�����c,�Ē�,30,42,170,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.5
�É���,�ĒÎs,�����c,�Ē�,30,21,970,790,,�q�b,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,12.4
�É���,�ĒÎs,�����c,�Ē�,30,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
�É���,�ĒÎs,�����c,�Ē�,30,7,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12
�É���,�ĒÎs,�����c����,�Ē�,30,,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,7.3
�É���,�ĒÎs,�����c,�Ē�,30,6,260,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.8
�É���,�ĒÎs,�����c,�Ē�,30,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.9
�É���,�ĒÎs,�����c,�Ē�,30,,370,,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,9.2
�É���,�ĒÎs,�����c,�Ē�,60,30,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5.6
�É���,�ĒÎs,�����c,�Ē�,30,7,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,13.3
�É���,�ĒÎs,�����c,�Ē�,30,43,520,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,1.5
�É���,�ĒÎs,�����c,�Ē�,60,8,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10
�É���,�ĒÎs,�����c,�Ē�,30,7,175,130,,,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.1
�É���,�ĒÎs,�����c,�Ē�,30,7,170,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,20
�É���,�ĒÎs,�����c,�Ē�,30,19,270,70,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.1
�É���,�ĒÎs,�����c,�Ē�,30,,450,,,,��P���w�Z����p�n��,2016�N��S�l����,510.00000000000000000000,1.1
�É���,�ĒÎs,�����c,�Ē�,30,23,1100,850,,�q�b,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,10.9
�É���,�ĒÎs,�����c,�Ē�,30,23,170,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,930.00000000000000000000,5.5
�É���,�ĒÎs,�����c,�Ē�,30,8,230,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,�����c,�Ē�,30,,280,120,,�ؑ�,�s�X���������,2016�N��Q�l����,780.00000000000000000000,2.8
�É���,�ĒÎs,�����c,�Ē�,30,8,170,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,11.2
�É���,�ĒÎs,�����c,�Ē�,30,15,200,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�É���,�ĒÎs,�����c,�Ē�,30,39,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,3.2
�É���,�ĒÎs,�����c,�Ē�,30,44,210,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,4.8
�É���,�ĒÎs,�����c,�Ē�,30,33,350,100,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,3.4
�É���,�ĒÎs,�����c,�Ē�,30,33,1000,165,,�S����,��P���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,5.5
�É���,�ĒÎs,�����c,�Ē�,30,49,260,150,,�ؑ�,�s�X���������,2015�N��P�l����,530.00000000000000000000,2
�É���,�ĒÎs,�����c����,�Ē�,30,10,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,8.9
�É���,�ĒÎs,�����c,�Ē�,30,34,300,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4
�É���,�ĒÎs,�����c,�Ē�,30,38,310,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.9
�É���,�ĒÎs,�����c,�Ē�,60,9,210,110,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,14.8
�É���,�ĒÎs,�����c,�Ē�,30,24,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,10.3
�É���,�ĒÎs,�����c,�Ē�,30,,190,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,960.00000000000000000000,5.1
�É���,�ĒÎs,�����c����,�Ē�,30,44,195,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.2
�É���,�ĒÎs,�����c,���Ē�,60,12,90,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,18.9
�É���,�ĒÎs,�����c,�Ē�,30,12,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,16.3
�É���,�ĒÎs,�����c,�Ē�,30,44,640,30,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,2.7
�É���,�ĒÎs,�����c����,�Ē�,30,41,280,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,6.8
�É���,�ĒÎs,�����c,�Ē�,30,26,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,�����c,�Ē�,30,38,110,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,5.9
�É���,�ĒÎs,�����c����,�Ē�,30,,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.5
�É���,�ĒÎs,�����c,�Ē�,30,33,165,100,,�S����,�s�X���������,2010�N��P�l����,1700.00000000000000000000,10.3
�É���,�ĒÎs,�����c,�Ē�,30,15,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,14.4
�É���,�ĒÎs,�����c,�Ē�,30,16,115,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,18.3
�É���,�ĒÎs,�����c,�Ē�,30,53,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,6.6
�É���,�ĒÎs,�����c,�Ē�,30,43,210,70,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.7
�É���,�ĒÎs,�����c,�Ē�,30,43,210,70,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.3
�É���,�ĒÎs,�����c,�Ē�,30,37,270,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.6
