�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,����,���s�c,6,32,190,125,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,7.4
��ʌ�,�s�c�s,������,���s�c,18,40,320,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,3.1
��ʌ�,�s�c�s,����,���s�c,6,20,400,250,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,10
��ʌ�,�s�c�s,����,���s�c,12,39,210,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,2.3
��ʌ�,�s�c�s,������,���s�c,23,41,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.8
��ʌ�,�s�c�s,������,���s�c,26,40,360,380,,�S����,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.6
��ʌ�,�s�c�s,����,���s�c,18,1,260,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.6
��ʌ�,�s�c�s,����,���s�c,3,63,410,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
��ʌ�,�s�c�s,�厚����,���s�c,14,38,590,640,,�S����,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.2
��ʌ�,�s�c�s,����,���s�c,16,36,350,195,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.1
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,21,64,320,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚���j,���s�c,60,33,130,105,,�ؑ�,�s�X���������,2022�N��S�l����,740.00000000000000000000,5.7
��ʌ�,�s�c�s,�h��,���s�c,7,41,135,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,2.1
��ʌ�,�s�c�s,����,���s�c,3,45,300,130,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,2
��ʌ�,�s�c�s,�厚����,���s�c,8,38,280,185,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
��ʌ�,�s�c�s,������,���s�c,21,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,11.8
��ʌ�,�s�c�s,�J��,���s�c,7,51,330,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,1.8
��ʌ�,�s�c�s,����,���s�c,16,37,100,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,4
��ʌ�,�s�c�s,����,���s�c,9,54,115,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2.6
��ʌ�,�s�c�s,����,���s�c,19,28,115,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,420.00000000000000000000,3.7
��ʌ�,�s�c�s,����,���s�c,14,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,����,���s�c,21,24,230,155,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,3
��ʌ�,�s�c�s,����,���s�c,10,52,840,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,2.1
��ʌ�,�s�c�s,�J��,���s�c,8,49,145,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,190.00000000000000000000,1.3
��ʌ�,�s�c�s,����,���s�c,6,3,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�s�c�s,����,���s�c,1,24,600,380,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,8.7
��ʌ�,�s�c�s,�厚���j,���s�c,30,44,360,90,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,1.9
��ʌ�,�s�c�s,�厚����,���s�c,15,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,12.4
��ʌ�,�s�c�s,�x�m����,���s�c,5,3,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,����,���s�c,16,3,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�s�c�s,�x�m����,���s�c,14,36,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,2
��ʌ�,�s�c�s,����,���s�c,18,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.6
��ʌ�,�s�c�s,����,���s�c,14,,280,95,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,8.2
��ʌ�,�s�c�s,������,���s�c,28,38,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,25000.00000000000000000000,12.5
��ʌ�,�s�c�s,�x�m����,���s�c,13,55,240,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,520.00000000000000000000,2.2
��ʌ�,�s�c�s,�x�m����,���s�c,5,2,220,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10
��ʌ�,�s�c�s,����,���s�c,14,2,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.8
��ʌ�,�s�c�s,�J��,���s�c,10,35,480,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,5.6
��ʌ�,�s�c�s,�J��,���s�c,9,2,195,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.8
��ʌ�,�s�c�s,�J��,���s�c,9,2,175,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,14.9
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,,1500,,,,�s�X���������,2022�N��P�l����,600.00000000000000000000,0.4
��ʌ�,�s�c�s,����,���s�c,6,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�s�c�s,����,���s�c,19,47,135,50,,�ؑ�,���H�ƒn��,2021�N��S�l����,310.00000000000000000000,2.3
��ʌ�,�s�c�s,����,���s�c,16,3,220,95,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.1
��ʌ�,�s�c�s,����,���s�c,16,50,890,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,0.6
��ʌ�,�s�c�s,����,���s�c,20,20,180,140,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,8.9
��ʌ�,�s�c�s,����,���s�c,11,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,�s�c�s,�厚����,���s�c,15,29,130,95,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚����,���s�c,7,46,150,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,3.1
��ʌ�,�s�c�s,�厚����,���s�c,17,37,100,75,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,4.6
��ʌ�,�s�c�s,�厚����,���s�c,14,47,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.1
��ʌ�,�s�c�s,����,���s�c,18,3,195,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,11.3
��ʌ�,�s�c�s,�x�m����,���s�c,11,43,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.4
��ʌ�,�s�c�s,����,���s�c,7,47,80,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.3
��ʌ�,�s�c�s,�x�m����,���s�c,9,34,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,14.4
��ʌ�,�s�c�s,����,���s�c,15,4,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,11.4
��ʌ�,�s�c�s,����,���s�c,19,3,150,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,14.7
��ʌ�,�s�c�s,������,���s�c,21,36,240,165,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,690.00000000000000000000,2.9
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,18,54,260,95,,�ؑ�,�s�X���������,2021�N��R�l����,410.00000000000000000000,1.6
��ʌ�,�s�c�s,������,���s�c,21,46,800,115,,�S����,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,2.9
��ʌ�,�s�c�s,�J��,���s�c,8,36,150,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,8.7
��ʌ�,�s�c�s,�厚�֏�,���s�c,30,48,550,80,,�ؑ�,�s�X���������,2021�N��Q�l����,140.00000000000000000000,0.3
��ʌ�,�s�c�s,����,���s�c,8,,320,340,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,3
��ʌ�,�s�c�s,����,���s�c,5,35,370,250,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,4.1
��ʌ�,�s�c�s,����,���s�c,12,3,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,11.4
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,30,53,310,105,,�ؑ�,�s�X���������,2021�N��Q�l����,480.00000000000000000000,1.5
��ʌ�,�s�c�s,������,���s�c,23,42,145,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,280.00000000000000000000,1.9
��ʌ�,�s�c�s,�厚�^����,���s�c,60,29,145,85,,�ؑ�,�s�X���������,2021�N��Q�l����,340.00000000000000000000,2.3
��ʌ�,�s�c�s,�x�m����,���s�c,5,3,200,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�s�c�s,�厚����,���s�c,15,38,135,85,,�S����,�s�X���������,2021�N��P�l����,350.00000000000000000000,2.6
��ʌ�,�s�c�s,�厚����,���s�c,13,48,100,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5
��ʌ�,�s�c�s,�J��,���s�c,9,36,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,4.1
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,22,50,240,125,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.3
��ʌ�,�s�c�s,�x�m����,���s�c,8,53,300,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚���j,���s�c,30,33,125,85,,�ؑ�,�s�X���������,2020�N��S�l����,280.00000000000000000000,2.2
��ʌ�,�s�c�s,����,���s�c,21,4,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,10
��ʌ�,�s�c�s,����,���s�c,7,59,220,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.8
��ʌ�,�s�c�s,����,���s�c,12,3,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�s�c�s,����,���s�c,13,4,310,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,8.4
��ʌ�,�s�c�s,�厚���j,���s�c,30,35,125,80,,�ؑ�,�s�X���������,2020�N��Q�l����,140.00000000000000000000,1.1
��ʌ�,�s�c�s,����,���s�c,19,21,1000,310,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,8200.00000000000000000000,8.2
��ʌ�,�s�c�s,����,���s�c,14,6,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.4
��ʌ�,�s�c�s,����,���s�c,11,5,175,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,12.6
��ʌ�,�s�c�s,����,���s�c,21,27,630,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,4.1
��ʌ�,�s�c�s,����,���s�c,20,5,210,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,12.4
��ʌ�,�s�c�s,������,���s�c,23,5,220,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.8
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,23,66,610,140,,,�s�X���������,2019�N��S�l����,600.00000000000000000000,1
��ʌ�,�s�c�s,�厚����,���s�c,13,38,300,220,,�y�ʓS����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,3.7
��ʌ�,�s�c�s,����,���s�c,13,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,����,���s�c,20,25,250,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,8.4
��ʌ�,�s�c�s,����,���s�c,18,43,100,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,180.00000000000000000000,1.8
��ʌ�,�s�c�s,����,���s�c,2,5,300,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2600.00000000000000000000,8.7
��ʌ�,�s�c�s,������,���s�c,25,45,160,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,130.00000000000000000000,0.8
��ʌ�,�s�c�s,����,���s�c,20,6,210,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,10.5
��ʌ�,�s�c�s,�厚����,���s�c,28,,440,,,,�s�X���������,2019�N��P�l����,670.00000000000000000000,1.5
��ʌ�,�s�c�s,����,���s�c,11,25,280,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,6.1
��ʌ�,�s�c�s,����,���s�c,14,5,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,14.9
��ʌ�,�s�c�s,�厚����,���s�c,9,47,110,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,3.5
��ʌ�,�s�c�s,�厚����,���s�c,14,28,500,390,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚����,���s�c,28,34,170,75,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.8
��ʌ�,�s�c�s,������,���s�c,16,6,210,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,11.4
��ʌ�,�s�c�s,������,���s�c,26,50,550,350,,�S����,�H�ƒn��,2018�N��S�l����,700.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚����,���s�c,14,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10.6
��ʌ�,�s�c�s,�x�m����,���s�c,6,39,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4
��ʌ�,�s�c�s,����,���s�c,20,6,210,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,�s�c�s,�x�m����,���s�c,6,6,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,7.8
��ʌ�,�s�c�s,�x�m����,���s�c,17,54,240,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,760.00000000000000000000,3.2
��ʌ�,�s�c�s,����,���s�c,15,6,175,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,�s�c�s,����,���s�c,11,44,185,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,3.8
��ʌ�,�s�c�s,����,���s�c,8,43,190,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,4.7
��ʌ�,�s�c�s,����,���s�c,18,7,1400,210,,�S����,���H�ƒn��,2018�N��Q�l����,9200.00000000000000000000,6.6
��ʌ�,�s�c�s,�厚���,���s�c,30,,160,150,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1.3
��ʌ�,�s�c�s,�x�m����,���s�c,13,27,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,240000.00000000000000000000,120
��ʌ�,�s�c�s,�x�m����,���s�c,13,47,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2.6
��ʌ�,�s�c�s,�x�m����,���s�c,20,57,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,20000.00000000000000000000,10
��ʌ�,�s�c�s,����,���s�c,14,7,175,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
��ʌ�,�s�c�s,����,���s�c,4,43,55,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,80.00000000000000000000,1.5
��ʌ�,�s�c�s,����,���s�c,14,7,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�s�c�s,����,���s�c,4,8,160,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,10.6
��ʌ�,�s�c�s,����,���s�c,3,8,180,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,10
��ʌ�,�s�c�s,�x�m����,���s�c,6,59,750,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,2
��ʌ�,�s�c�s,������,���s�c,27,51,2000,,,�q�b,�H�ƒn��,2017�N��S�l����,15000.00000000000000000000,7.5
��ʌ�,�s�c�s,������,���s�c,18,7,210,,,�ؑ�,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,15.7
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,19,56,480,40,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.2
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,18,6,390,135,,�ؑ�,�s�X���������,2017�N��R�l����,4200.00000000000000000000,10.8
��ʌ�,�s�c�s,������,���s�c,20,49,810,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,3.5
��ʌ�,�s�c�s,������,���s�c,28,40,560,350,,�S����,�H�ƒn��,2017�N��R�l����,1500.00000000000000000000,2.7
��ʌ�,�s�c�s,�J��,���s�c,9,50,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,2.3
��ʌ�,�s�c�s,����,���s�c,6,27,110,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,5.5
��ʌ�,�s�c�s,�厚����,���s�c,18,7,600,135,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,4.5
��ʌ�,�s�c�s,����,���s�c,18,,185,,,,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.9
��ʌ�,�s�c�s,�J��,���s�c,9,32,125,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,590.00000000000000000000,4.7
��ʌ�,�s�c�s,�厚����,���s�c,14,43,105,65,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,4.8
��ʌ�,�s�c�s,�x�m����,���s�c,10,27,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,84000.00000000000000000000,42
��ʌ�,�s�c�s,�厚�֏�,���s�c,30,60,310,85,,�ؑ�,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.8
��ʌ�,�s�c�s,����,���s�c,23,8,240,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,11.3
��ʌ�,�s�c�s,����,���s�c,16,33,150,125,,,���H�ƒn��,2016�N��S�l����,420.00000000000000000000,2.8
��ʌ�,�s�c�s,�厚����,���s�c,26,,460,130,,,�s�X���������,2016�N��R�l����,3500.00000000000000000000,7.6
��ʌ�,�s�c�s,����,���s�c,11,44,1200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,2
��ʌ�,�s�c�s,����,���s�c,23,8,210,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,13.3
��ʌ�,�s�c�s,�x�m����,���s�c,9,52,1700,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,2.2
��ʌ�,�s�c�s,����,���s�c,20,28,140,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,7.1
��ʌ�,�s�c�s,�厚�J��,���s�c,18,57,190,45,,�ؑ�,�s�X���������,2016�N��Q�l����,250.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚���j,���s�c,60,,2000,,,,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.2
��ʌ�,�s�c�s,����,���s�c,21,8,145,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,13.8
��ʌ�,�s�c�s,�x�m����,���s�c,14,54,280,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,1.7
��ʌ�,�s�c�s,����,���s�c,23,8,165,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,12.7
��ʌ�,�s�c�s,�x�m����,���s�c,5,45,180,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,450.00000000000000000000,2.5
��ʌ�,�s�c�s,������,���s�c,19,51,380,350,,�S����,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,3.9
��ʌ�,�s�c�s,����,���s�c,3,8,210,110,,,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,10.5
��ʌ�,�s�c�s,����,���s�c,11,8,200,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,13
��ʌ�,�s�c�s,����,���s�c,23,33,100,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,290.00000000000000000000,2.9
��ʌ�,�s�c�s,������,���s�c,23,9,190,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,11.6
��ʌ�,�s�c�s,����,���s�c,20,16,250,230,,,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,10.4
��ʌ�,�s�c�s,�厚����,���s�c,15,9,340,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,6.2
��ʌ�,�s�c�s,�厚����,���s�c,11,8,320,85,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,10.6
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,24,30,100,85,,�ؑ�,�s�X���������,2015�N��S�l����,620.00000000000000000000,6.2
��ʌ�,�s�c�s,����,���s�c,27,9,210,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,�s�c�s,�厚����,���s�c,15,41,125,70,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,3.6
��ʌ�,�s�c�s,����,���s�c,14,28,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,840.00000000000000000000,7.3
��ʌ�,�s�c�s,����,���s�c,6,9,180,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,10.6
��ʌ�,�s�c�s,����,���s�c,18,29,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,670.00000000000000000000,4.5
��ʌ�,�s�c�s,�厚�����,���s�c,23,51,270,65,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,1.3
��ʌ�,�s�c�s,����,���s�c,26,10,210,50,,,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,9
��ʌ�,�s�c�s,�厚�����,���s�c,30,31,115,90,,�ؑ�,�s�X���������,2015�N��Q�l����,560.00000000000000000000,4.9
��ʌ�,�s�c�s,�J��,���s�c,10,9,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,9,370,125,,,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,7.3
��ʌ�,�s�c�s,������,���s�c,26,62,2000,340,,�ؑ�,�H�ƒn��,2015�N��P�l����,9600.00000000000000000000,4.8
��ʌ�,�s�c�s,����,���s�c,26,49,270,50,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,4.1
��ʌ�,�s�c�s,������,���s�c,26,33,120,130,,�ؑ�,�H�ƒn��,2015�N��P�l����,260.00000000000000000000,2.2
��ʌ�,�s�c�s,����,���s�c,21,22,105,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,�s�c�s,�厚����,���s�c,14,46,220,105,,�y�ʓS����,�s�X���������,2014�N��S�l����,450.00000000000000000000,2
��ʌ�,�s�c�s,����,���s�c,9,32,240,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.4
��ʌ�,�s�c�s,�x�m����,���s�c,9,10,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,8.2
��ʌ�,�s�c�s,�厚����,���s�c,11,21,330,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,5.8
��ʌ�,�s�c�s,����,���s�c,23,10,250,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚�����,���s�c,19,38,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,4.8
��ʌ�,�s�c�s,����,���s�c,23,22,105,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,920.00000000000000000000,8.8
��ʌ�,�s�c�s,�x�m����,���s�c,15,56,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,3
��ʌ�,�s�c�s,�x�m����,���s�c,9,11,210,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,9
��ʌ�,�s�c�s,����,���s�c,5,,300,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,�s�c�s,����,���s�c,16,42,110,60,,�ؑ�,���H�ƒn��,2014�N��P�l����,280.00000000000000000000,2.5
��ʌ�,�s�c�s,����,���s�c,21,10,200,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�s�c�s,����,���s�c,23,11,210,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,9
��ʌ�,�s�c�s,����,���s�c,20,31,105,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,530.00000000000000000000,5
��ʌ�,�s�c�s,����,���s�c,4,49,680,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,2.9
��ʌ�,�s�c�s,����,���s�c,1,11,200,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,9.5
��ʌ�,�s�c�s,������,���s�c,20,,185,105,,,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,10.8
��ʌ�,�s�c�s,����,���s�c,11,29,410,200,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,4.1
��ʌ�,�s�c�s,����,���s�c,15,14,190,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,10
��ʌ�,�s�c�s,�厚����,���s�c,30,11,330,110,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,7.6
��ʌ�,�s�c�s,�J��,���s�c,8,40,160,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,2.2
��ʌ�,�s�c�s,����,���s�c,20,22,660,180,,�S����,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,3.9
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,16,33,120,90,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,30,,145,70,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,2.8
��ʌ�,�s�c�s,������,���s�c,24,42,110,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,320.00000000000000000000,2.9
��ʌ�,�s�c�s,�x�m����,���s�c,15,45,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,480.00000000000000000000,3.1
��ʌ�,�s�c�s,�x�m����,���s�c,6,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,�s�c�s,�厚����,���s�c,10,47,110,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.8
��ʌ�,�s�c�s,�x�m����,���s�c,26,52,2000,1700,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,24000.00000000000000000000,12
��ʌ�,�s�c�s,�厚����,���s�c,16,12,330,100,,�ؑ�,���Z���n��,2012�N��R�l����,2600.00000000000000000000,7.9
��ʌ�,�s�c�s,����,���s�c,7,51,660,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,2.6
��ʌ�,�s�c�s,�厚����,���s�c,14,28,130,105,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,23,56,240,90,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,12,360,105,,�S����,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,4.7
��ʌ�,�s�c�s,����,���s�c,7,29,360,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,6.7
��ʌ�,�s�c�s,�x�m����,���s�c,25,51,2000,1500,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,16000.00000000000000000000,8
��ʌ�,�s�c�s,�厚���{��,���s�c,30,43,1300,,,�S����,�s�X���������,2012�N��P�l����,2000.00000000000000000000,1.5
��ʌ�,�s�c�s,������,���s�c,21,13,250,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,8.8
��ʌ�,�s�c�s,������,���s�c,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,53000.00000000000000000000,26.5
��ʌ�,�s�c�s,�厚�����,���s�c,17,43,140,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,5
��ʌ�,�s�c�s,������,���s�c,21,13,120,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,12.5
��ʌ�,�s�c�s,�x�m����,���s�c,9,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,14.5
��ʌ�,�s�c�s,�厚����,���s�c,14,18,300,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,�s�c�s,����,���s�c,11,,100,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,880.00000000000000000000,8.8
��ʌ�,�s�c�s,������,���s�c,24,52,2000,2000,,�S����,�H�ƒn��,2011�N��R�l����,8500.00000000000000000000,4.3
��ʌ�,�s�c�s,�J��,���s�c,7,35,110,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,620.00000000000000000000,5.6
��ʌ�,�s�c�s,�x�m����,���s�c,11,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,13.5
��ʌ�,�s�c�s,������,���s�c,21,45,85,60,,�ؑ�,���H�ƒn��,2011�N��Q�l����,230.00000000000000000000,2.7
��ʌ�,�s�c�s,�x�m����,���s�c,12,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,12.7
��ʌ�,�s�c�s,��`,���s�c,28,39,105,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,5.7
��ʌ�,�s�c�s,����,���s�c,5,14,180,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,����,���s�c,6,44,120,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,5
��ʌ�,�s�c�s,����,���s�c,11,13,130,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,15.4
��ʌ�,�s�c�s,����,���s�c,14,13,185,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,12.4
��ʌ�,�s�c�s,�x�m����,���s�c,13,54,370,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,3.8
��ʌ�,�s�c�s,�厚����,���s�c,7,50,2000,260,,�ؑ�,���H�ƒn��,2010�N��R�l����,13000.00000000000000000000,6.5
��ʌ�,�s�c�s,����,���s�c,11,38,130,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,2.3
��ʌ�,�s�c�s,�厚���j,���s�c,30,35,140,90,,�ؑ�,�s�X���������,2010�N��R�l����,780.00000000000000000000,5.6
��ʌ�,�s�c�s,����,���s�c,7,14,210,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,10.5