�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�ď�,�É�,30,44,90,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,8.9
�É���,�É��s����,�ď�,�É�,30,55,610,340,,,�ߗ׏��ƒn��,2019�N��S�l����,7000.00000000000000000000,11.5
�É���,�É��s����,�ď�,�É�,30,45,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,9.2
�É���,�É��s����,�ď�,�É�,30,71,185,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,7.6
�É���,�É��s����,�ď�,�É�,30,51,150,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,9.3
�É���,�É��s����,�ď�,�É�,30,,130,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,11.5
�É���,�É��s����,�ď�,�É�,30,44,50,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,7
�É���,�É��s����,�ď�,�É�,30,35,155,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,14.8
�É���,�É��s����,�ď�,�É�,30,41,125,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,7.8
�É���,�É��s����,�ď�,�É�,30,12,50,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,40
�É���,�É��s����,�ď�,�É�,30,,250,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.4
�É���,�É��s����,�ď�,�É�,30,36,170,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15.9
�É���,�É��s����,�ď�,�É�,30,12,60,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,38.3
�É���,�É��s����,�ď�,�É�,30,12,105,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,21
�É���,�É��s����,�ď�,�É�,30,31,180,175,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,11.1
�É���,�É��s����,�ď�,�É�,30,12,100,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,25
�É���,�É��s����,�ď�,�É�,30,34,70,110,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,30
�É���,�É��s����,�ď�,�É�,30,32,110,195,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,19.1
�É���,�É��s����,�ď�,�É�,30,13,110,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,29.1
�É���,�É��s����,�ď�,�É�,30,40,55,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,930.00000000000000000000,16.9
�É���,�É��s����,�ď�,�É�,30,34,1100,770,,�S����,��P��Z���n��,2010�N��P�l����,13000.00000000000000000000,11.8
�É���,�É��s����,�ď�,�V����,30,37,250,190,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6
�É���,�É��s����,�ď�,�É�,30,17,65,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,35.4
�É���,�É��s����,�ď�,�É�,30,58,100,130,,�S����,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,12
