�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,��,�ː�,21,1,230,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,�ː��s,��,�ː�,19,23,210,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,850.00000000000000000000,4
�Q�n��,�ː��s,���v����,�ː�,27,,480,,,,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.6
�Q�n��,�ː��s,��,�ː�,18,21,380,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,6.1
�Q�n��,�ː��s,��,�ː�,19,35,490,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.3
�Q�n��,�ː��s,���v����,�ː�,28,41,230,300,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,13
�Q�n��,�ː��s,��,�ː�,19,,1200,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,1.1
�Q�n��,�ː��s,��,�ː�,23,55,250,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,1.3
�Q�n��,�ː��s,���v����,�ː�,30,30,60,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,11.3
�Q�n��,�ː��s,��,�ː�,19,57,710,260,,,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,��,�ː�,19,56,75,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,55.00000000000000000000,0.7
�Q�n��,�ː��s,��,�ː�,23,41,490,1000,,�S����,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,4.7
�Q�n��,�ː��s,��,�ː�,18,52,140,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,150.00000000000000000000,1.1
�Q�n��,�ː��s,��,�ː�,18,42,640,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,390.00000000000000000000,0.6
�Q�n��,�ː��s,��,�ː�,18,35,490,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,510.00000000000000000000,1
�Q�n��,�ː��s,��,�ː�,20,5,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,7
�Q�n��,�ː��s,��,�ː�,19,4,280,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,�ː��s,���v����,�ː�,29,45,190,185,,�S�����A�ؑ�,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,1.8
�Q�n��,�ː��s,��,�ː�,21,4,320,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,8.4
�Q�n��,�ː��s,��,�ː�,20,5,180,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.9
�Q�n��,�ː��s,���v����,�ː�,25,32,70,80,,,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,3
�Q�n��,�ː��s,��,�ː�,19,49,2000,750,,�S����,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,1.1
�Q�n��,�ː��s,��,�ː�,21,10,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.3
�Q�n��,�ː��s,���v����,�ː�,19,47,110,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.3
�Q�n��,�ː��s,��,�ː�,16,40,220,175,,�ؑ�,���H�ƒn��,2019�N��P�l����,350.00000000000000000000,1.6
�Q�n��,�ː��s,��,�ː�,19,46,175,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,3.7
�Q�n��,�ː��s,��,�ː�,19,5,250,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,�ː��s,����,�ː�,13,,760,105,,�ؑ�,���ƒn��,2018�N��R�l����,950.00000000000000000000,1.3
�Q�n��,�ː��s,��,�ː�,15,6,240,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,�ː��s,���v����,�ː�,23,73,125,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,20.00000000000000000000,0.2
�Q�n��,�ː��s,��,�ː�,16,60,820,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,1.8
�Q�n��,�ː��s,���v����,�ː�,28,49,105,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,220.00000000000000000000,2.1
�Q�n��,�ː��s,���v����,�ː�,26,18,200,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,5
�Q�n��,�ː��s,���v����,�ː�,19,36,200,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,890.00000000000000000000,4.5
�Q�n��,�ː��s,��,�ː�,29,22,140,155,,�S�����A�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,7.1
�Q�n��,�ː��s,��,�ː�,14,56,95,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,170.00000000000000000000,1.8
�Q�n��,�ː��s,��,�ː�,15,55,300,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,480.00000000000000000000,1.6
�Q�n��,�ː��s,��,���ː�,24,,910,,,,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,0.7
�Q�n��,�ː��s,���v����,�ː�,28,,710,510,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,1.5
�Q�n��,�ː��s,��,�ː�,21,30,1000,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,520.00000000000000000000,0.5
�Q�n��,�ː��s,��,�ː�,24,,45,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,110.00000000000000000000,2.4
�Q�n��,�ː��s,��,�ː�,20,,720,230,,�ؑ�,���H�ƒn��,2015�N��S�l����,210.00000000000000000000,0.3
�Q�n��,�ː��s,��,�ː�,20,50,65,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,80.00000000000000000000,1.2
�Q�n��,�ː��s,��,�ː�,16,39,400,220,,�S����,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,5
�Q�n��,�ː��s,��,�ː�,21,36,300,140,,�ؑ�,���H�ƒn��,2015�N��P�l����,710.00000000000000000000,2.4
�Q�n��,�ː��s,��,�ː�,15,,210,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,5.2
�Q�n��,�ː��s,��,�ː�,21,11,180,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,10
�Q�n��,�ː��s,��,�ː�,21,10,180,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,10.6
�Q�n��,�ː��s,��,�ː�,25,11,210,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ː��s,��,�ː�,23,10,200,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,14
�Q�n��,�ː��s,��,�ː�,16,,210,160,,�ؑ�,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,3.8
�Q�n��,�ː��s,��,�ː�,23,11,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.6
�Q�n��,�ː��s,��,�ː�,19,10,310,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,6.1
�Q�n��,�ː��s,��,�ː�,23,11,180,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�ː��s,��,�ː�,23,19,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,�ː��s,��,�ː�,18,42,720,550,,�S����,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,2.4
�Q�n��,�ː��s,��,�ː�,21,10,180,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,�ː��s,��,�ː�,21,23,210,145,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,8.1
�Q�n��,�ː��s,���v����,�ː�,25,,1500,300,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,3
�Q�n��,�ː��s,��,�ː�,25,49,95,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,2.7
�Q�n��,�ː��s,��,�ː�,18,,105,60,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,10.5
�Q�n��,�ː��s,��,�ː�,21,34,180,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,530.00000000000000000000,2.9
�Q�n��,�ː��s,��,�ː�,23,45,135,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,980.00000000000000000000,7.3
�Q�n��,�ː��s,��,�ː�,23,,160,,,,���H�ƒn��,2011�N��R�l����,850.00000000000000000000,5.3
�Q�n��,�ː��s,��,�ː�,25,,100,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,540.00000000000000000000,5.4
�Q�n��,�ː��s,���v����,�ː�,23,13,170,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,�ː��s,���v����,�ː�,30,58,1100,520,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,1.8
�Q�n��,�ː��s,���v����,�ː�,21,,80,,,,���H�ƒn��,2009�N��S�l����,100.00000000000000000000,1.3
�Q�n��,�ː��s,��,�ː�,16,54,160,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,950.00000000000000000000,5.9
�Q�n��,�ː��s,��,�ː�,20,36,100,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,580.00000000000000000000,5.8
�Q�n��,�ː��s,���v����,�ː�,27,37,310,220,,�S����,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,4.8
�Q�n��,�ː��s,���v����,�ː�,23,17,210,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�ː��s,��,�ː�,23,52,520,260,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,3.3
�Q�n��,�ː��s,��,�ː�,23,25,155,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,550.00000000000000000000,3.5
�Q�n��,�ː��s,���v����,�ː�,29,43,1500,470,,�S����,���H�ƒn��,2007�N��S�l����,9500.00000000000000000000,6.3
