�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,�����,�M�C,14,,60,155,,�q�b�A�u���b�N��,����,2021�N��4�l����,930.00000000000000000000,15.5
�É���,�M�C�s,�����,�M�C,18,,170,360,,�q�b,����,2021�N��1�l����,9500.00000000000000000000,55.9
�É���,�M�C�s,�����,�M�C,14,22,80,175,,�S����,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,53.8
�É���,�M�C�s,�����,�M�C,14,60,210,480,,�r�q�b,���ƒn��,2015�N��P�l����,3500.00000000000000000000,16.7
�É���,�M�C�s,�����,�M�C,14,,340,440,,�q�b,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,8.8
�É���,�M�C�s,�����,�M�C,13,,105,,,,���ƒn��,2012�N��P�l����,2000.00000000000000000000,19
�É���,�M�C�s,�����,�M�C,13,,95,,,,���ƒn��,2012�N��P�l����,2000.00000000000000000000,21.1
�É���,�M�C�s,�����,�M�C,11,67,110,85,,�ؑ�,���ƒn��,2008�N��P�l����,1500.00000000000000000000,13.6
�É���,�M�C�s,�����,�M�C,14,38,100,320,,�S����,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,35
