�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��ۓ�,�k����,29,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�V����,�����s,��ۓ�,����,30,11,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�V����,�����s,��ۓ�,�k����,26,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,21
�V����,�����s,��ۓ�,����,60,3,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,12.5
�V����,�����s,��ۓ�,����,60,9,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,9
�V����,�����s,��ۓ�,����,30,,200,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�V����,�����s,��ۓ�,�k����,29,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�V����,�����s,��ۓ�,�k����,29,3,200,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
�V����,�����s,��ۓ�,�k����,29,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,��ۓ�,����,30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,����,30,3,200,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,18.5
�V����,�����s,��ۓ�,�k����,29,5,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13
�V����,�����s,��ۓ�,����,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,��ۓ�,����,30,,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
�V����,�����s,��ۓ�,�k����,30,5,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,��ۓ�,�k����,29,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,�k����,30,7,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,�k����,30,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
