�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q���{�c��,���ۉ��,7,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,��q���{�c��,���ۉ��,7,24,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,43.3
���s�{,���s�s������,��q���{�c��,���ۉ��,7,24,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,50
���s�{,���s�s������,��q���{�c��,���ۉ��,8,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,41.5
���s�{,���s�s������,��q���{�c��,���ۉ��,8,24,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,42
���s�{,���s�s������,��q���{�c��,���ۉ��,,24,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,43.3
���s�{,���s�s������,��q���{�c��,���ۉ��,,24,65,,�R�k�c�j,,,2006�N��S�l����,2800.00000000000000000000,43.1
���s�{,���s�s������,��q���{�c��,���ۉ��,7,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,3300.00000000000000000000,50.8
