�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��������,���m�R,1,38,220,125,,�ؑ�,,2023�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,����,���m�R,1,24,95,105,,�ؑ�,,2023�N��R�l����,1400.00000000000000000000,14.7
���s�{,���m�R�s,��{�x,���m�R,19,,1200,,,,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,3.8
���s�{,���m�R�s,�r�͓���,���m�R,30,27,145,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,7.6
���s�{,���m�R�s,���m�㒬,���m�R,13,,80,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,80.00000000000000000000,1
���s�{,���m�R�s,�����t��,���m�R,1,16,75,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,40.00000000000000000000,0.5
���s�{,���m�R�s,�����t��,���m�R,1,,350,,,,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.4
���s�{,���m�R�s,�w�쒬,���m�R,1,37,310,250,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,10
���s�{,���m�R�s,�w�O��,���m�R,6,3,175,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.1
���s�{,���m�R�s,���H����,���m�R,18,1,170,120,,�ؑ�,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,21.8
���s�{,���m�R�s,���L,���m�R,9,54,105,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,590.00000000000000000000,5.6
���s�{,���m�R�s,��������,���m�R,28,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,���a�V��,���m�R,14,42,105,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,14.3
���s�{,���m�R�s,���H����,���m�R,13,34,70,160,,�S����,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���m�R�s,��{�x,���m�R,25,0,220,105,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
���s�{,���m�R�s,��{��,���m�R,7,,165,310,,,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,3.6
���s�{,���m�R�s,��{�x,���m�R,18,52,270,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,�r�͓���,���m�R,24,29,670,380,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,3900.00000000000000000000,5.8
���s�{,���m�R�s,���V��,���m�R,30,56,90,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.9
���s�{,���m�R�s,����,���m�R,20,,100,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.5
���s�{,���m�R�s,���H����,���m�R,28,55,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2
���s�{,���m�R�s,���V��,���m�R,13,55,420,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.9
���s�{,���m�R�s,�����m,���m�R,15,10,180,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,18.9
���s�{,���m�R�s,��{�x,���m�R,29,1,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
���s�{,���m�R�s,���H����,���m�R,6,66,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,3.6
���s�{,���m�R�s,��{�x,���m�R,29,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,30,46,750,35,,�y�ʓS����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.3
���s�{,���m�R�s,������,���m�R,26,,490,170,,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.3
���s�{,���m�R�s,�w�O��,���m�R,11,,160,,,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.5
���s�{,���m�R�s,���r��,���m�R,30,34,820,330,,�S����,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.6
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,17,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.6
���s�{,���m�R�s,��������,���m�R,15,56,185,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.6
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,43,360,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.7
���s�{,���m�R�s,��������,���m�R,16,,530,,,,���Z���n��,2022�N��S�l����,9300.00000000000000000000,17.5
���s�{,���m�R�s,��V��,���m�R,13,37,90,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.4
���s�{,���m�R�s,��������,���m�R,16,27,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13
���s�{,���m�R�s,���m�㒬,���m�R,10,,400,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.8
���s�{,���m�R�s,���m�㒬,���m�R,13,,190,70,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.5
���s�{,���m�R�s,���L,���m�R,10,,100,70,,�ؑ�,���ƒn��,2022�N��S�l����,160.00000000000000000000,1.6
���s�{,���m�R�s,�����m,���m�R,21,56,75,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,5.1
���s�{,���m�R�s,��������,���m�R,25,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.5
���s�{,���m�R�s,���q�t,���m�R,30,,1500,320,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.2
���s�{,���m�R�s,���H����,���m�R,14,,280,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
���s�{,���m�R�s,���H����,���m�R,2,47,195,730,,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,19
���s�{,���m�R�s,���H����,���m�R,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,25.3
���s�{,���m�R�s,��{�x,���m�R,18,44,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,15
���s�{,���m�R�s,��{�x,���m�R,25,34,2000,1700,,�S����,���H�ƒn��,2022�N��S�l����,35000.00000000000000000000,17.5
���s�{,���m�R�s,��{�x,���m�R,23,1,150,115,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
���s�{,���m�R�s,���|��,���m�R,60,49,220,160,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
���s�{,���m�R�s,��������,���m�R,13,60,270,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,��������,���m�R,15,,280,,,,���Z���n��,2022�N��R�l����,8000.00000000000000000000,28.6
���s�{,���m�R�s,��������,���m�R,25,,190,105,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.1
���s�{,���m�R�s,�����m,���m�R,11,17,190,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,7.9
���s�{,���m�R�s,�����m,���m�R,12,,125,,,,�ߗ׏��ƒn��,2022�N��R�l����,110.00000000000000000000,0.9
���s�{,���m�R�s,���V��,���m�R,29,8,160,80,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,15.6
���s�{,���m�R�s,�����m,���m�R,12,77,70,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.3
���s�{,���m�R�s,������,���m�R,60,24,210,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1
���s�{,���m�R�s,�����m,���m�R,14,1,150,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,16
���s�{,���m�R�s,���H����,���m�R,18,63,630,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,4.8
���s�{,���m�R�s,���H����,���m�R,9,57,260,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6.9
���s�{,���m�R�s,���H����,���m�R,14,17,170,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
���s�{,���m�R�s,��{�x,���m�R,28,35,110,145,,�S����,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
���s�{,���m�R�s,��{�x,���m�R,20,21,530,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,21,1,185,115,,,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,23,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,29,35,300,230,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
���s�{,���m�R�s,�O�a���瑩,���m�R,19,43,540,260,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.6
���s�{,���m�R�s,�����u,���m�R,13,1,155,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,27.7
���s�{,���m�R�s,�����≮��,���m�R,26,47,370,220,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,4.6
���s�{,���m�R�s,���|��,���m�R,60,24,990,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,95.00000000000000000000,0.1
���s�{,���m�R�s,�����q,���m�R,120,40,95,45,,�y�ʓS����,�s�X���������,2022�N��Q�l����,22.00000000000000000000,0.2
���s�{,���m�R�s,��������,���m�R,19,38,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,3.3
���s�{,���m�R�s,�����m,���m�R,10,2,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,23.3
���s�{,���m�R�s,���H����,���m�R,20,50,90,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.6
���s�{,���m�R�s,���H����,���m�R,15,39,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,3.8
���s�{,���m�R�s,��{�x,���m�R,18,50,155,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,3.9
���s�{,���m�R�s,��{��,���m�R,9,,95,,,,�ߗ׏��ƒn��,2022�N��Q�l����,120.00000000000000000000,1.3
���s�{,���m�R�s,��{�x,���m�R,21,4,145,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.3
���s�{,���m�R�s,��{�x,���m�R,25,,155,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,29
���s�{,���m�R�s,�a�v�s��,���m�R,25,16,420,240,,�S����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,9.5
���s�{,���m�R�s,�r�͓���,���m�R,30,31,680,310,,�S����,�H�ƒn��,2022�N��P�l����,4700.00000000000000000000,6.9
���s�{,���m�R�s,�r�͓���,���m�R,30,33,500,210,,�S����,�H�ƒn��,2022�N��P�l����,1400.00000000000000000000,2.8
���s�{,���m�R�s,���V��,���m�R,15,15,95,80,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,15.8
���s�{,���m�R�s,��������,���m�R,23,71,110,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,450.00000000000000000000,4.1
���s�{,���m�R�s,���H����,���m�R,26,51,210,135,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,1.2
���s�{,���m�R�s,��{�x,���m�R,21,55,160,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,2.2
���s�{,���m�R�s,�a�v�s��,���m�R,23,43,260,180,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,5
���s�{,���m�R�s,�a�v�s��,���m�R,23,13,160,110,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,17.5
���s�{,���m�R�s,�����≮��,���m�R,18,40,350,195,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,6
���s�{,���m�R�s,������,���m�R,16,36,440,370,,�S����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,6.4
���s�{,���m�R�s,�w�쒬,���m�R,8,19,690,340,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,10.4
���s�{,���m�R�s,����,���m�R,18,24,140,250,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,0.7
���s�{,���m�R�s,���V��,���m�R,15,5,165,220,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
���s�{,���m�R�s,�����m,���m�R,16,37,125,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,5.6
���s�{,���m�R�s,��{�x,���m�R,30,31,95,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,720.00000000000000000000,7.6
���s�{,���m�R�s,��{�x,���m�R,23,3,330,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,8.8
���s�{,���m�R�s,��{�x,���m�R,26,2,160,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,15
���s�{,���m�R�s,�w�쒬,���m�R,8,50,85,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,6.5
���s�{,���m�R�s,��������,���m�R,28,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���s�{,���m�R�s,��������,���m�R,15,,310,,,,���Z���n��,2021�N��R�l����,2500.00000000000000000000,8.1
���s�{,���m�R�s,�w�쒬,���m�R,5,4,170,300,,�S����,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,64.7
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,36,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.7
���s�{,���m�R�s,�b�蒬,���m�R,13,,195,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,10.00000000000000000000,0.1
���s�{,���m�R�s,�����m,���m�R,15,35,195,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,6.7
���s�{,���m�R�s,���a�V��,���m�R,12,32,500,300,,�S����,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,6.4
���s�{,���m�R�s,�y�t�V��,���m�R,30,,200,,,,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,13
���s�{,���m�R�s,���H����,���m�R,23,,90,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.7
���s�{,���m�R�s,���H����,���m�R,13,3,290,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,3.2
���s�{,���m�R�s,��{�x,���m�R,25,2,170,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,22.4
���s�{,���m�R�s,��{�x,���m�R,28,3,110,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,20.9
���s�{,���m�R�s,�O�a������,���m�R,120,31,500,300,,�ؑ�,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,0.8
���s�{,���m�R�s,��{�x,���m�R,30,47,140,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
���s�{,���m�R�s,����,���m�R,18,37,2000,570,,�S����,��P��Z���n��,2021�N��Q�l����,7100.00000000000000000000,3.6
���s�{,���m�R�s,�k�{��,���m�R,16,25,100,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,14
���s�{,���m�R�s,���쒬,���m�R,120,44,160,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,1.4
���s�{,���m�R�s,����,���m�R,16,,490,,,,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.2
���s�{,���m�R�s,���L,���m�R,13,,85,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,110.00000000000000000000,1.3
���s�{,���m�R�s,���L,���m�R,16,,310,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,15.00000000000000000000,0
���s�{,���m�R�s,���L,���m�R,14,,115,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,3.5
���s�{,���m�R�s,���H����,���m�R,8,,150,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,4
���s�{,���m�R�s,���H����,���m�R,21,51,165,110,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.5
���s�{,���m�R�s,���H����,���m�R,13,3,120,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,19.2
���s�{,���m�R�s,���H����,���m�R,14,3,160,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,18.1
���s�{,���m�R�s,��{�x,���m�R,24,59,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,20
���s�{,���m�R�s,�a�v�s��,���m�R,23,37,165,120,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,3
���s�{,���m�R�s,�����u,���m�R,11,23,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.5
���s�{,���m�R�s,����,���m�R,23,,230,,,,��P��Z���n��,2021�N��P�l����,820.00000000000000000000,3.6
���s�{,���m�R�s,���쒬,���m�R,120,28,165,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.8
���s�{,���m�R�s,���|��,���m�R,60,,370,155,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.5
���s�{,���m�R�s,��������,���m�R,16,,400,590,,,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,3.8
���s�{,���m�R�s,���V��,���m�R,30,41,145,110,,�ؑ�,�s�X���������,2021�N��P�l����,790.00000000000000000000,5.4
���s�{,���m�R�s,���V��,���m�R,25,,130,,,,�s�X���������,2021�N��P�l����,700.00000000000000000000,5.4
���s�{,���m�R�s,��������,���m�R,25,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,��������,���m�R,15,,185,105,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.7
���s�{,���m�R�s,��������,���m�R,28,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
���s�{,���m�R�s,���H����,���m�R,20,27,75,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,6.7
���s�{,���m�R�s,���H����,���m�R,11,14,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
���s�{,���m�R�s,����,���m�R,16,,105,70,,�S����,���H�ƒn��,2021�N��P�l����,640.00000000000000000000,6.1
���s�{,���m�R�s,���H����,���m�R,21,50,2000,390,,�ؑ�,��P��Z���n��,2021�N��P�l����,8900.00000000000000000000,4.5
���s�{,���m�R�s,��{�x,���m�R,25,49,520,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,5
���s�{,���m�R�s,��{�x,���m�R,26,3,160,120,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,26,45,65,85,,�S����,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,10.3
���s�{,���m�R�s,��{�x,���m�R,24,53,165,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,890.00000000000000000000,5.4
���s�{,���m�R�s,��{�x,���m�R,25,61,1300,620,,�q�b,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,0.3
���s�{,���m�R�s,�a�v�s��,���m�R,19,36,890,860,,�S����,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,6.2
���s�{,���m�R�s,���a�v�s,���m�R,15,44,1800,970,,�S����,���H�ƒn��,2021�N��P�l����,8000.00000000000000000000,4.4
���s�{,���m�R�s,���H����,���m�R,8,67,195,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.1
���s�{,���m�R�s,���H����,���m�R,10,14,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.9
���s�{,���m�R�s,���H����,���m�R,8,24,115,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,3.9
���s�{,���m�R�s,�O�a���p����,���m�R,120,30,390,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.5
���s�{,���m�R�s,�O�a������,���m�R,120,32,480,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
���s�{,���m�R�s,�r�͐V��,���m�R,28,61,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,2
���s�{,���m�R�s,���m�㒬,���m�R,11,60,175,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,4
���s�{,���m�R�s,�����,���m�R,30,,2000,,,,���H�ƒn��,2020�N��S�l����,7600.00000000000000000000,3.8
���s�{,���m�R�s,�����,���m�R,30,,1300,,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,3.2
���s�{,���m�R�s,�㍮����,���m�R,14,,80,260,,�ؑ�,���ƒn��,2020�N��S�l����,520.00000000000000000000,6.5
���s�{,���m�R�s,�����암,���m�R,30,37,300,210,,�S����,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.6
���s�{,���m�R�s,������,���m�R,90,,920,410,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,0.8
���s�{,���m�R�s,���H����,���m�R,15,48,200,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,4.3
���s�{,���m�R�s,��{�x,���m�R,20,3,140,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,28.6
���s�{,���m�R�s,���a�V��,���m�R,15,3,270,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,9.3
���s�{,���m�R�s,���V��,���m�R,30,40,145,110,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,28,52,300,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.3
���s�{,���m�R�s,���H����,���m�R,15,10,940,470,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,10.6
���s�{,���m�R�s,��{�x,���m�R,20,4,240,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,13.3
���s�{,���m�R�s,�O�a���p����,���m�R,120,22,115,230,,�S����,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,3
���s�{,���m�R�s,�a�v�s��,���m�R,19,37,125,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,6.8
���s�{,���m�R�s,���r��,���m�R,30,4,500,250,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,2.8
���s�{,���m�R�s,�w�쒬,���m�R,4,25,280,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,9.6
���s�{,���m�R�s,�w�O��,���m�R,4,4,140,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3300.00000000000000000000,23.6
���s�{,���m�R�s,�����t��,���m�R,16,,360,250,,�ؑ�,���H�ƒn��,2020�N��Q�l����,200.00000000000000000000,0.6
���s�{,���m�R�s,�����t��,���m�R,16,73,370,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,100.00000000000000000000,0.3
���s�{,���m�R�s,�����≮��,���m�R,21,49,820,570,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,2.4
���s�{,���m�R�s,��������,���m�R,14,18,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
���s�{,���m�R�s,��������,���m�R,7,,820,,,,���Z���n��,2020�N��Q�l����,15000.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,18,3,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20
���s�{,���m�R�s,���a�V��,���m�R,14,26,230,230,,�S����,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,13
���s�{,���m�R�s,��������,���m�R,15,,300,120,,�u���b�N��,���Z���n��,2020�N��Q�l����,8800.00000000000000000000,29.3
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,36,160,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.8
���s�{,���m�R�s,���a�V��,���m�R,14,39,130,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,12.3
���s�{,���m�R�s,�����m,���m�R,13,57,170,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,1.8
���s�{,���m�R�s,���V��,���m�R,25,,130,240,,�ؑ�,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,36.2
���s�{,���m�R�s,����,���m�R,18,,120,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,350.00000000000000000000,2.9
���s�{,���m�R�s,���V��,���m�R,25,,115,210,,�ؑ�,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,38.3
���s�{,���m�R�s,�����,���m�R,60,44,165,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,120.00000000000000000000,0.7
���s�{,���m�R�s,���a�V��,���m�R,19,38,130,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,870.00000000000000000000,6.7
���s�{,���m�R�s,���k,���m�R,120,,530,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,0.9
���s�{,���m�R�s,���O�c,���m�R,30,49,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.5
���s�{,���m�R�s,���H����,���m�R,9,,90,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,170.00000000000000000000,1.9
���s�{,���m�R�s,��{�x,���m�R,30,,165,,,,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.6
���s�{,���m�R�s,���H����,���m�R,13,47,100,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,3
���s�{,���m�R�s,��{�x,���m�R,23,74,145,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,3.4
���s�{,���m�R�s,��{�x,���m�R,30,50,165,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,3
���s�{,���m�R�s,���m�㒬,���m�R,14,4,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,22.6
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,40,300,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.3
���s�{,���m�R�s,��������,���m�R,14,,210,,,�ؑ�,���Z���n��,2020�N��P�l����,8800.00000000000000000000,41.9
���s�{,���m�R�s,���V��,���m�R,9,4,135,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,28.1
���s�{,���m�R�s,�����m,���m�R,10,55,120,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,3.3
���s�{,���m�R�s,�w�쒬,���m�R,4,23,330,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,10.6
���s�{,���m�R�s,�w�쒬,���m�R,7,5,150,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,8.7
���s�{,���m�R�s,�w�O��,���m�R,5,5,150,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,22.7
���s�{,���m�R�s,���V��,���m�R,30,40,500,70,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.4
���s�{,���m�R�s,���V��,���m�R,29,46,105,175,,�S����,�s�X���������,2019�N��S�l����,6600.00000000000000000000,62.9
���s�{,���m�R�s,���V��,���m�R,28,,620,150,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.1
���s�{,���m�R�s,���L,���m�R,10,5,125,420,,�S����,���ƒn��,2019�N��S�l����,1000.00000000000000000000,8
���s�{,���m�R�s,���V��,���m�R,28,50,150,110,,�S����,�s�X���������,2019�N��S�l����,3200.00000000000000000000,21.3
���s�{,���m�R�s,���V��,���m�R,29,46,115,175,,�S����,�s�X���������,2019�N��S�l����,560.00000000000000000000,4.9
���s�{,���m�R�s,���H����,���m�R,14,54,600,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,3.8
���s�{,���m�R�s,���H����,���m�R,16,37,340,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,370.00000000000000000000,1.1
���s�{,���m�R�s,���H����,���m�R,18,19,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.5
���s�{,���m�R�s,�����쒬,���m�R,60,4,175,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,29.7
���s�{,���m�R�s,��{��,���m�R,6,19,140,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,13.6
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,14.7
���s�{,���m�R�s,��{�x,���m�R,26,31,490,330,,�S����,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,6.3
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,15.3
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,14.7
���s�{,���m�R�s,�O�a���p����,���m�R,120,28,180,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,90.00000000000000000000,0.5
���s�{,���m�R�s,�O�a�����o,���m�R,120,22,620,25,,�ؑ�,�s�s�v����O,2019�N��S�l����,55.00000000000000000000,0.1
���s�{,���m�R�s,�a�v�s��,���m�R,19,28,1000,490,,�S����,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,4.7
���s�{,���m�R�s,���V��,���m�R,13,,1500,,,,�s�X���������,2019�N��R�l����,190.00000000000000000000,0.1