�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�}�����厚�����v,,,,80,,,,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,2
��������,�����s,�}�����厚�����v,,,,70,,,,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,2
��������,�����s,�}�����厚�����v,,,,65,,,,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,2
��������,�����s,�}�����厚�����v,,,,65,,,,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,2
��������,�����s,�}�����厚�����v,,,,140,,,,�s�s�v����O,2015�N��P�l����,290.00000000000000000000,2.1
��������,�����s,�}�����厚�����v,,,,460,,,,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,0.5
��������,�����s,�}�����厚�����v,,,,200,,,,�s�s�v����O,2008�N��P�l����,680.00000000000000000000,3.4
��������,�����s,�}�����厚�����v,,,,80,,,,,2007�N��R�l����,240.00000000000000000000,3
��������,�����s,�}�����厚�����v,,,,240,,,,�s�s�v����O,2007�N��Q�l����,360.00000000000000000000,1.5
