�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���S�k����,�k��,���,60,2,175,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,11.4
�򕌌�,�{���S�k����,�k��,���,30,2,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�{���S�k����,�k��,���,60,32,320,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,11.3
�򕌌�,�{���S�k����,�k��,���,30,2,200,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�{���S�k����,�k��,���,60,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,�{���S�k����,�k��,���,60,3,230,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,9.6
�򕌌�,�{���S�k����,�k��,���,60,,155,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.1
�򕌌�,�{���S�k����,�k��,���,60,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
�򕌌�,�{���S�k����,�k��,���,60,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,13.3
�򕌌�,�{���S�k����,�k��,���,60,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
�򕌌�,�{���S�k����,�k��,���,60,4,210,140,,,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
�򕌌�,�{���S�k����,�k��,���,30,6,130,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,13.8
�򕌌�,�{���S�k����,�k��,���,30,5,240,130,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,10.4
�򕌌�,�{���S�k����,�k��,���,60,6,185,125,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.4
�򕌌�,�{���S�k����,�k��,���,30,6,200,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,9
�򕌌�,�{���S�k����,�k��,���,60,,360,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1
�򕌌�,�{���S�k����,�k��,���,60,,195,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,2.7
�򕌌�,�{���S�k����,�k��,���,60,6,190,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,13.7
�򕌌�,�{���S�k����,�k��,���,60,,75,,,,���ƒn��,2018�N��P�l����,220.00000000000000000000,2.9
�򕌌�,�{���S�k����,�k��,���,60,24,150,160,,�S����,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,4
�򕌌�,�{���S�k����,�k��,���,60,,600,145,,�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,2
�򕌌�,�{���S�k����,�k��,���,60,8,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.5
�򕌌�,�{���S�k����,�k��,���,30,8,230,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,9.1
�򕌌�,�{���S�k����,�k��,���,60,9,230,105,,�ؑ�,���ƒn��,2017�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�{���S�k����,�k��,���,60,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12.4
�򕌌�,�{���S�k����,�k��,���,60,63,155,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,610.00000000000000000000,3.9
�򕌌�,�{���S�k����,�k��,���,60,36,125,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,4.6
�򕌌�,�{���S�k����,�k��,���,60,53,230,145,,�ؑ�,���ƒn��,2015�N��P�l����,220.00000000000000000000,1
�򕌌�,�{���S�k����,�k��,���,60,20,200,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11
�򕌌�,�{���S�k����,�k��,���,60,,290,45,,,���ƒn��,2014�N��R�l����,1400.00000000000000000000,4.8
�򕌌�,�{���S�k����,�k��,���,60,63,240,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.1
�򕌌�,�{���S�k����,�k��,���,60,59,210,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.4
�򕌌�,�{���S�k����,�k��,���,60,47,300,90,,�ؑ�,���ƒn��,2012�N��S�l����,390.00000000000000000000,1.3
�򕌌�,�{���S�k����,�k��,���,60,12,175,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,9.7
�򕌌�,�{���S�k����,�k��,���,60,59,145,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,2.8
�򕌌�,�{���S�k����,�k��,���,60,47,130,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,350.00000000000000000000,2.7
�򕌌�,�{���S�k����,�k��,���,60,44,270,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,4.8
�򕌌�,�{���S�k����,�k��,���,60,22,390,185,,�S����,��Q��Z���n��,2011�N��Q�l����,3100.00000000000000000000,7.9
�򕌌�,�{���S�k����,�k��,���,60,52,105,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,380.00000000000000000000,3.6
�򕌌�,�{���S�k����,�k��,���,30,14,200,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�{���S�k����,�k��,���,60,66,210,220,,�ؑ�,���ƒn��,2010�N��P�l����,600.00000000000000000000,2.9
�򕌌�,�{���S�k����,�k��,���,30,,200,,,�ؑ�,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,12
�򕌌�,�{���S�k����,�k��,���,60,14,195,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3000.00000000000000000000,15.4
�򕌌�,�{���S�k����,�k��,���,60,16,180,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2600.00000000000000000000,14.4
�򕌌�,�{���S�k����,�k��,���,60,16,210,135,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�{���S�k����,�k��,���,60,,145,145,,�ؑ�,���ƒn��,2008�N��P�l����,300.00000000000000000000,2.1
