�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�厚����,�㊃,15,11,630,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,950.00000000000000000000,1.5
�X��,�X�s,�厚����,����,8,44,1300,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.2
�X��,�X�s,�厚����,����,13,52,930,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.3
�X��,�X�s,�厚����,����,14,39,400,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.6
�X��,�X�s,�厚����,����,12,,270,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
�X��,�X�s,�厚����,����,6,47,490,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,590.00000000000000000000,1.2
�X��,�X�s,�厚����,����,16,49,450,350,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.1
�X��,�X�s,�厚����,����,14,35,185,195,,�ؑ�,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,0.9
�X��,�X�s,�厚����,����,16,54,195,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,850.00000000000000000000,4.4
