�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�k������,�l��,11,,195,270,,�y�ʓS����,����,2023�N��2�l����,3300.00000000000000000000,16.9
�É���,�l���s������,�k������,�l��,14,,240,185,,�S����,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,7.1
�É���,�l���s������,�k������,,,,125,115,�R�k�c�j,�ؑ�,�Q��Z��,2022�N��4�l����,950.00000000000000000000,7.6
�É���,�l���s������,�k������,�l��,13,,95,85,,�ؑ�,����,2022�N��4�l����,2400.00000000000000000000,25.3
�É���,�l���s������,�k������,�l��,11,,85,85,,�ؑ�,����,2022�N��4�l����,3000.00000000000000000000,35.3
�É���,�l���s������,�k������,�l��,11,,185,185,,�ؑ�,����,2021�N��2�l����,3500.00000000000000000000,18.9
�É���,�l���s������,�k������,�l��,10,,300,270,,�y�ʓS����,����,2020�N��4�l����,3400.00000000000000000000,11.3
�É���,�l���s������,�k������,�l��,8,,130,110,,�S����,�ߗ׏���,2020�N��1�l����,1200.00000000000000000000,9.2
