�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���ˑq,���P�E,10,,120,115,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,5200.00000000000000000000,43.3
�����s,�������s,�V��,���P�E,16,,70,50,,�ؑ�,�P��Z��,2023�N��3�l����,1100.00000000000000000000,15.7
�����s,�������s,�ˑq,���P�E,6,,95,100,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,35.8
�����s,�������s,�ˑq,���P�E,10,,110,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4500.00000000000000000000,40.9
�����s,�������s,���ˑq,���P�E,10,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6000.00000000000000000000,40
�����s,�������s,���g��,���P�E,8,,75,60,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,53.3
�����s,�������s,���g��,���P�E,10,,120,90,,�ؑ�,�P��Z��,2023�N��3�l����,6300.00000000000000000000,52.5
�����s,�������s,�ˑq,���P�E,14,,115,90,,�ؑ�,�P��Z��,2023�N��2�l����,5800.00000000000000000000,50.4
�����s,�������s,�����P�E,���P�E,5,,115,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,6200.00000000000000000000,53.9
�����s,�������s,�����P�E,���P�E,10,,100,80,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,31
�����s,�������s,�����P�E,���P�E,11,,100,100,,�ؑ�,�P��Z��,2023�N��2�l����,6000.00000000000000000000,60
�����s,�������s,�����P�E,���P�E,13,,120,100,,�ؑ�,�P��Z��,2023�N��2�l����,5800.00000000000000000000,48.3
�����s,�������s,�����P�E,���P�E,8,,115,270,,�q�b,�P��Z��,2023�N��2�l����,7100.00000000000000000000,61.7
�����s,�������s,�ˑq,���P�E,14,,115,90,,�ؑ�,�P��Z��,2023�N��2�l����,5600.00000000000000000000,48.7
�����s,�������s,�����P�E,���P�E,4,,115,90,,�ؑ�,�P��Z��,2023�N��2�l����,6200.00000000000000000000,53.9
�����s,�����s,�㐅�{��,���P�E,15,,100,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,4800.00000000000000000000,48
�����s,�����s,�㐅�{��,���P�E,11,,125,95,,�ؑ�,�P��Z��,2023�N��1�l����,4300.00000000000000000000,34.4
�����s,�������s,�����P�E,���P�E,15,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6000.00000000000000000000,60
�����s,�������s,�����P�E,���P�E,10,,95,85,�R�k�c�j,,�P��Z��,2023�N��1�l����,2800.00000000000000000000,29.5
�����s,�������s,���ˑq,���P�E,10,,100,80,�R�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,38
�����s,�������s,���ˑq,���P�E,10,,125,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,32
�����s,�������s,�ˑq,���P�E,6,,100,80,,�ؑ�,�P��Z��,2023�N��1�l����,4200.00000000000000000000,42
�����s,�������s,�����P�E,���P�E,6,,120,140,,�ؑ�,���H��,2023�N��1�l����,4000.00000000000000000000,33.3
�����s,�������s,�ˑq,���P�E,1,,90,,,�ؑ�,�Q���Z��,2023�N��1�l����,6000.00000000000000000000,66.7
�����s,�������s,�k��,���P�E,20,,140,105,,,�P��Z��,2022�N��4�l����,5300.00000000000000000000,37.9
�����s,�������s,�V��,���P�E,18,,105,70,,�ؑ�,�P��Z��,2022�N��4�l����,4400.00000000000000000000,41.9
�����s,�������s,�����P�E,���P�E,4,,80,70,,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,25
�����s,�������s,�����P�E,���P�E,8,,135,200,,,�P��Z��,2022�N��4�l����,5200.00000000000000000000,38.5
�����s,�������s,�����P�E,���P�E,13,,120,95,,,�P��Z��,2022�N��4�l����,6100.00000000000000000000,50.8
�����s,�����s,�㐅�{��,���P�E,15,,115,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,33.9
�����s,�����s,�㐅�{��,���P�E,15,,70,70,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,1700.00000000000000000000,24.3
�����s,�������s,�ˑq,���P�E,10,,100,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4200.00000000000000000000,42
�����s,�������s,�ˑq,���P�E,20,,185,135,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5400.00000000000000000000,29.2
�����s,�������s,�ˑq,���P�E,13,,100,80,,�ؑ�,�P��Z��,2022�N��3�l����,2300.00000000000000000000,23
�����s,�������s,�ˑq,���P�E,13,,125,80,,�ؑ�,�P��Z��,2022�N��3�l����,3100.00000000000000000000,24.8
�����s,�������s,���ؒ�,���P�E,15,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3900.00000000000000000000,32.5
�����s,�������s,�ˑq,���P�E,5,,85,90,,,�P��Z��,2022�N��3�l����,4900.00000000000000000000,57.6
�����s,�������s,�ˑq,���P�E,17,,115,90,,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,46.1
�����s,�������s,�ˑq,���P�E,2,,85,90,,�ؑ�,�Q���Z��,2022�N��3�l����,5300.00000000000000000000,62.4
�����s,�������s,�����P�E,���P�E,13,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,6000.00000000000000000000,48
�����s,�������s,�����P�E,���P�E,6,,95,85,,�ؑ�,�ߗ׏���,2022�N��3�l����,5100.00000000000000000000,53.7
�����s,�������s,���ؒ�,���P�E,9,,115,95,,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,16.5
�����s,�������s,�����P�E,���P�E,14,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,5600.00000000000000000000,44.8
�����s,�������s,�����P�E,���P�E,14,,140,90,,�ؑ�,�P��Z��,2022�N��3�l����,4700.00000000000000000000,33.6
�����s,�������s,�����P�E,���P�E,12,,115,100,,�ؑ�,�P��Z��,2022�N��3�l����,6300.00000000000000000000,54.8
�����s,�����s,�㐅�{��,���P�E,14,,75,60,,�ؑ�,�P��Z��,2022�N��3�l����,3200.00000000000000000000,42.7
�����s,�������s,�ˑq,���P�E,7,,105,85,,,�P��Z��,2022�N��2�l����,5600.00000000000000000000,53.3
�����s,�������s,�����P�E,���P�E,10,,90,65,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,32.2
�����s,�������s,�V��,���P�E,20,,125,95,,,�P��Z��,2022�N��2�l����,4800.00000000000000000000,38.4
�����s,�������s,�ˑq,���P�E,12,,115,,,�ؑ�,�P��Z��,2022�N��2�l����,5500.00000000000000000000,47.8
�����s,�������s,�ˑq,���P�E,16,,115,90,,�ؑ�,�P��Z��,2022�N��2�l����,4700.00000000000000000000,40.9
�����s,�������s,���ؒ�,���P�E,21,,120,95,,�ؑ�,�P��Z��,2022�N��2�l����,5200.00000000000000000000,43.3
�����s,�������s,�����P�E,���P�E,8,,250,300,,�y�ʓS����,�P��Z��,2022�N��2�l����,20000.00000000000000000000,80
�����s,�������s,�����P�E,���P�E,13,,120,105,,�ؑ�,�P��Z��,2022�N��2�l����,3600.00000000000000000000,30
�����s,�������s,�����P�E,���P�E,12,,105,95,,�ؑ�,�P��Z��,2022�N��2�l����,5300.00000000000000000000,50.5
�����s,�������s,�����P�E,���P�E,14,,105,95,,�ؑ�,�P��Z��,2022�N��2�l����,5200.00000000000000000000,49.5
�����s,�������s,�����P�E,���P�E,9,,125,100,,�ؑ�,�P��Z��,2022�N��1�l����,6300.00000000000000000000,50.4
�����s,�������s,�ˑq,���P�E,5,,140,105,,�ؑ�,�P��Z��,2022�N��1�l����,6100.00000000000000000000,43.6
�����s,�������s,�ˑq,���P�E,4,,110,,,�ؑ�,�P��Z��,2022�N��1�l����,6500.00000000000000000000,59.1
�����s,�������s,���ˑq,���P�E,4,,120,155,,�S����,�P���Z��,2022�N��1�l����,6500.00000000000000000000,54.2
�����s,�������s,���g��,���P�E,9,,85,,,,�P��Z��,2022�N��1�l����,4200.00000000000000000000,49.4
�����s,�������s,���g��,���P�E,10,,120,,,�ؑ�,�Q���Z��,2022�N��1�l����,6900.00000000000000000000,57.5
�����s,�������s,���g��,���P�E,9,,115,95,,�ؑ�,�P��Z��,2022�N��1�l����,6700.00000000000000000000,58.3
�����s,�������s,���g��,���P�E,10,,90,70,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4200.00000000000000000000,46.7
�����s,�������s,�ˑq,���P�E,15,,105,80,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2300.00000000000000000000,21.9
�����s,�������s,�ˑq,���P�E,10,,110,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4800.00000000000000000000,43.6
�����s,�������s,�����P�E,���P�E,15,,140,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,6200.00000000000000000000,44.3
�����s,�����s,�㐅�{��,���P�E,13,,110,65,,�ؑ�,�P��Z��,2022�N��1�l����,660.00000000000000000000,6
�����s,�����s,�㐅�{��,���P�E,20,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3200.00000000000000000000,30.5
�����s,�����s,�㐅�{��,���P�E,14,,110,75,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,27.3
�����s,�������s,���ˑq,���P�E,10,,105,80,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,28.6
�����s,�������s,�V��,���P�E,18,,70,50,,�ؑ�,�P��Z��,2021�N��4�l����,1200.00000000000000000000,17.1
�����s,�������s,�����P�E,���P�E,5,,115,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,4900.00000000000000000000,42.6
�����s,�������s,���ˑq,���P�E,10,,260,165,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,5400.00000000000000000000,20.8
�����s,�������s,�����P�E,���P�E,8,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,4900.00000000000000000000,37.7
�����s,�������s,�����P�E,���P�E,8,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,4900.00000000000000000000,37.7
�����s,�������s,�ˑq,���P�E,13,,130,105,,,�P��Z��,2021�N��4�l����,5400.00000000000000000000,41.5
�����s,�������s,�ˑq,���P�E,8,,510,250,,�ؑ�,�P��Z��,2021�N��4�l����,14000.00000000000000000000,27.5
�����s,�������s,�����P�E,���P�E,9,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,6500.00000000000000000000,52
�����s,�������s,�����P�E,���P�E,9,,105,95,,�ؑ�,���H��,2021�N��4�l����,3300.00000000000000000000,31.4
�����s,�������s,�����P�E,���P�E,3,,115,90,,�ؑ�,�P��Z��,2021�N��4�l����,4900.00000000000000000000,42.6
�����s,�������s,���ˑq,���P�E,4,,210,165,,,�P���Z��,2021�N��4�l����,5500.00000000000000000000,26.2
�����s,�������s,�ˑq,���P�E,10,,165,120,�U�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,23
�����s,�����s,�Óc��,���P�E,11,,100,95,,�ؑ�,�P���Z��,2021�N��3�l����,4900.00000000000000000000,49
�����s,�������s,���ˑq,���P�E,10,,65,105,�Q�k�c�j�{�r,�ؑ�,�ߗ׏���,2021�N��3�l����,3800.00000000000000000000,58.5
�����s,�������s,���ˑq,���P�E,10,,115,85,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,29.6
�����s,�������s,�����P�E,���P�E,10,,115,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4300.00000000000000000000,37.4
�����s,�������s,�ˑq,���P�E,3,,125,240,,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,16
�����s,�������s,�ˑq,���P�E,8,,130,,,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,17.7
�����s,�������s,�ˑq,���P�E,8,,130,95,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,20
�����s,�������s,�����P�E,���P�E,10,,135,100,,�ؑ�,�P��Z��,2021�N��3�l����,6400.00000000000000000000,47.4
�����s,�������s,�����P�E,���P�E,10,,135,100,,�ؑ�,�P��Z��,2021�N��3�l����,6500.00000000000000000000,48.1
�����s,�������s,�����P�E,���P�E,10,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,6300.00000000000000000000,50.4
�����s,�������s,�����P�E,���P�E,9,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,5600.00000000000000000000,44.8
�����s,�������s,���ˑq,���P�E,10,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,5400.00000000000000000000,41.5
�����s,�������s,���ˑq,���P�E,10,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,5600.00000000000000000000,43.1
�����s,�������s,���ˑq,���P�E,10,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,4900.00000000000000000000,39.2
�����s,�������s,���ˑq,���P�E,9,,165,,,,�P��Z��,2021�N��3�l����,6200.00000000000000000000,37.6
�����s,�������s,�����P�E,���P�E,15,,145,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,26.9
�����s,�����s,�㐅�{��,���P�E,20,,130,100,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,5100.00000000000000000000,39.2
�����s,�������s,���ˑq,���P�E,10,,90,60,�R�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2100.00000000000000000000,23.3
�����s,�������s,�V��,���P�E,20,,130,95,,�ؑ�,�P��Z��,2021�N��2�l����,5900.00000000000000000000,45.4
�����s,�������s,���ˑq,���P�E,10,,110,110,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3300.00000000000000000000,30
�����s,�������s,�ˑq,���P�E,6,,90,70,,,�P��Z��,2021�N��2�l����,2200.00000000000000000000,24.4
�����s,�������s,�ˑq,���P�E,10,,80,90,,,�Q���Z��,2021�N��2�l����,4200.00000000000000000000,52.5
�����s,�������s,�����P�E,���P�E,8,,125,100,,�ؑ�,�P��Z��,2021�N��2�l����,5500.00000000000000000000,44
�����s,�������s,�����P�E,���P�E,14,,130,105,,�ؑ�,�P��Z��,2021�N��2�l����,5300.00000000000000000000,40.8
�����s,�������s,�����P�E,���P�E,7,,160,,,,���H��,2021�N��2�l����,4400.00000000000000000000,27.5
�����s,�������s,�����P�E,���P�E,13,,130,90,,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,33.1
�����s,�������s,�����P�E,���P�E,8,,125,100,,�ؑ�,�P��Z��,2021�N��2�l����,6200.00000000000000000000,49.6
�����s,�������s,�����P�E,���P�E,13,,130,105,,�ؑ�,�P��Z��,2021�N��2�l����,5400.00000000000000000000,41.5
�����s,�������s,���ˑq,���P�E,7,,100,80,,�ؑ�,�P��Z��,2021�N��2�l����,4800.00000000000000000000,48
�����s,�������s,���ˑq,���P�E,7,,610,630,,�S����,�ߗ׏���,2021�N��2�l����,17000.00000000000000000000,27.9
�����s,�������s,���ˑq,���P�E,9,,130,105,,�ؑ�,�P��Z��,2021�N��2�l����,5700.00000000000000000000,43.8
�����s,�������s,�����P�E,���P�E,9,,125,110,,�ؑ�,�P��Z��,2021�N��2�l����,5400.00000000000000000000,43.2
�����s,�������s,���ˑq,���P�E,9,,130,105,,�ؑ�,�P��Z��,2021�N��2�l����,5300.00000000000000000000,40.8
�����s,�������s,�����P�E,���P�E,10,,130,105,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��1�l����,5800.00000000000000000000,44.6
�����s,�����s,�㐅�{��,���P�E,14,,120,95,,�ؑ�,�P��Z��,2021�N��1�l����,4700.00000000000000000000,39.2
�����s,�������s,�ˑq,���P�E,10,,90,70,�R�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2200.00000000000000000000,24.4
�����s,�������s,�����P�E,���P�E,15,,85,70,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3000.00000000000000000000,35.3
�����s,�������s,�V��,���P�E,20,,130,95,,�ؑ�,�P��Z��,2021�N��1�l����,4500.00000000000000000000,34.6
�����s,�������s,���g��,���P�E,15,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,4400.00000000000000000000,35.2
�����s,�������s,�ˑq,���P�E,13,,130,100,,,�P��Z��,2021�N��1�l����,5700.00000000000000000000,43.8
�����s,�������s,���ؒ�,���P�E,9,,85,65,,,�P��Z��,2021�N��1�l����,3300.00000000000000000000,38.8
�����s,�������s,�ˑq,���P�E,16,,145,110,,�ؑ�,�P��Z��,2021�N��1�l����,3900.00000000000000000000,26.9
�����s,�������s,�����P�E,���P�E,8,,360,520,,�S����,�P��Z��,2021�N��1�l����,9000.00000000000000000000,25
�����s,�������s,�����P�E,���P�E,12,,130,100,,�y�ʓS����,�P��Z��,2021�N��1�l����,5800.00000000000000000000,44.6
�����s,�������s,���g��,���P�E,6,,130,100,,,�P��Z��,2021�N��1�l����,5700.00000000000000000000,43.8
�����s,�����s,�㐅�{��,���P�E,12,,120,100,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,25
�����s,�������s,�ˑq,���P�E,10,,110,85,,,�P��Z��,2020�N��4�l����,4600.00000000000000000000,41.8
�����s,�������s,�ˑq,���P�E,13,,130,100,,�ؑ�,�P��Z��,2020�N��4�l����,5700.00000000000000000000,43.8
�����s,�������s,�����P�E,���P�E,4,,125,90,,,�P��Z��,2020�N��4�l����,6700.00000000000000000000,53.6
�����s,�������s,�����P�E,���P�E,9,,130,100,,�ؑ�,�P��Z��,2020�N��4�l����,5100.00000000000000000000,39.2
�����s,�������s,�����P�E,���P�E,9,,80,85,,,�P��Z��,2020�N��4�l����,4300.00000000000000000000,53.8
�����s,�������s,�����P�E,���P�E,9,,70,90,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,38.6
�����s,�������s,�����P�E,���P�E,9,,95,80,,,�P��Z��,2020�N��4�l����,4000.00000000000000000000,42.1
�����s,�������s,�����P�E,���P�E,15,,50,75,,�ؑ�,�P��Z��,2020�N��4�l����,3800.00000000000000000000,76
�����s,�������s,�����P�E,���P�E,9,,90,85,,�ؑ�,�P��Z��,2020�N��4�l����,4100.00000000000000000000,45.6
�����s,�������s,���ˑq,���P�E,10,,120,90,,�ؑ�,�P��Z��,2020�N��4�l����,4800.00000000000000000000,40
�����s,�������s,���ˑq,���P�E,7,,60,95,,�ؑ�,�P���Z��,2020�N��4�l����,4200.00000000000000000000,70
�����s,�������s,���ˑq,���P�E,7,,65,95,,�ؑ�,�P���Z��,2020�N��4�l����,3800.00000000000000000000,58.5
�����s,�������s,���ˑq,���P�E,11,,230,110,,�ؑ�,�P��Z��,2020�N��4�l����,2400.00000000000000000000,10.4
�����s,�������s,���ˑq,���P�E,9,,125,100,,�ؑ�,�P��Z��,2020�N��4�l����,4600.00000000000000000000,36.8
�����s,�������s,���ˑq,���P�E,6,,60,95,,�ؑ�,�P���Z��,2020�N��4�l����,4000.00000000000000000000,66.7
�����s,�����s,�㐅�{��,���P�E,14,,110,90,,�ؑ�,�P��Z��,2020�N��3�l����,5100.00000000000000000000,46.4
�����s,�������s,�ˑq,���P�E,10,,110,,,�ؑ�,�P��Z��,2020�N��3�l����,4800.00000000000000000000,43.6
�����s,�������s,�V��,���P�E,23,,115,95,,�ؑ�,�P��Z��,2020�N��3�l����,4400.00000000000000000000,38.3
�����s,�������s,�ˑq,���P�E,12,,125,100,,�y�ʓS����,�P��Z��,2020�N��3�l����,5800.00000000000000000000,46.4
�����s,�������s,�ˑq,���P�E,8,,125,100,,�ؑ�,�P��Z��,2020�N��3�l����,5000.00000000000000000000,40
�����s,�������s,�ˑq,���P�E,10,,80,65,,�ؑ�,�P��Z��,2020�N��3�l����,3100.00000000000000000000,38.8
�����s,�������s,�ˑq,���P�E,12,,135,,,,�P��Z��,2020�N��3�l����,5900.00000000000000000000,43.7
�����s,�������s,�ˑq,���P�E,13,,125,95,,�ؑ�,�Q���Z��,2020�N��3�l����,4500.00000000000000000000,36
�����s,�������s,�ˑq,���P�E,13,,135,,,�ؑ�,�P��Z��,2020�N��3�l����,5600.00000000000000000000,41.5
�����s,�������s,�����P�E,���P�E,4,,120,90,,,�P��Z��,2020�N��3�l����,6600.00000000000000000000,55
�����s,�������s,�����P�E,���P�E,3,,130,100,,�ؑ�,�P��Z��,2020�N��3�l����,6400.00000000000000000000,49.2
�����s,�������s,�����P�E,���P�E,4,,135,100,,�ؑ�,�P��Z��,2020�N��3�l����,6600.00000000000000000000,48.9
�����s,�������s,�����P�E,���P�E,11,,65,80,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,49.2
�����s,�������s,�����P�E,���P�E,8,,470,520,,�S����,�P��Z��,2020�N��3�l����,7800.00000000000000000000,16.6
�����s,�������s,�����P�E,���P�E,9,,95,85,,,�P��Z��,2020�N��3�l����,4300.00000000000000000000,45.3
�����s,�������s,�����P�E,���P�E,8,,150,175,,�ؑ�,�P��Z��,2020�N��3�l����,5200.00000000000000000000,34.7
�����s,�������s,���ˑq,���P�E,11,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,2400.00000000000000000000,28.2
�����s,�������s,���ˑq,���P�E,8,,125,95,,,�P��Z��,2020�N��3�l����,4600.00000000000000000000,36.8
�����s,�������s,���g��,���P�E,4,,125,95,,,�P��Z��,2020�N��3�l����,6200.00000000000000000000,49.6
�����s,�������s,�ˑq,���P�E,14,,125,95,,�ؑ�,�P��Z��,2020�N��2�l����,4500.00000000000000000000,36
�����s,�������s,�����P�E,���P�E,10,,140,105,,�ؑ�,�P��Z��,2020�N��2�l����,4600.00000000000000000000,32.9
�����s,�������s,�ˑq,���P�E,11,,135,95,,�ؑ�,�P��Z��,2020�N��2�l����,6200.00000000000000000000,45.9
�����s,�������s,�����P�E,���P�E,10,,140,105,,�ؑ�,�P��Z��,2020�N��2�l����,4900.00000000000000000000,35
�����s,�������s,�ˑq,���P�E,13,,135,95,,�ؑ�,�P��Z��,2020�N��1�l����,5700.00000000000000000000,42.2
�����s,�������s,�ˑq,���P�E,10,,115,80,,,�P��Z��,2020�N��1�l����,3900.00000000000000000000,33.9
�����s,�������s,�ˑq,���P�E,13,,125,95,,�ؑ�,�P��Z��,2020�N��1�l����,4500.00000000000000000000,36
�����s,�������s,�ˑq,���P�E,11,,125,90,,�ؑ�,�P��Z��,2020�N��1�l����,4600.00000000000000000000,36.8
�����s,�������s,�ˑq,���P�E,10,,135,105,,�ؑ�,�P��Z��,2020�N��1�l����,6400.00000000000000000000,47.4
�����s,�������s,�����P�E,���P�E,3,,125,95,,�ؑ�,�P��Z��,2020�N��1�l����,6400.00000000000000000000,51.2
�����s,�������s,�����P�E,���P�E,3,,115,85,,�ؑ�,�P��Z��,2020�N��1�l����,6500.00000000000000000000,56.5
�����s,�������s,���ˑq,���P�E,9,,110,90,,�ؑ�,�P��Z��,2020�N��1�l����,3100.00000000000000000000,28.2
�����s,�������s,���ˑq,���P�E,9,,160,105,,,�P��Z��,2020�N��1�l����,5300.00000000000000000000,33.1
�����s,�������s,�����P�E,���P�E,10,,70,80,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,45.7
�����s,�������s,�����P�E,���P�E,5,,125,100,,�ؑ�,�P��Z��,2020�N��1�l����,5100.00000000000000000000,40.8
�����s,�������s,���g��,���P�E,14,,110,90,,�ؑ�,�P��Z��,2020�N��1�l����,4900.00000000000000000000,44.5
�����s,�������s,�ˑq,���P�E,18,5,130,100,,,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,46.2
�����s,�������s,�ˑq,���P�E,13,5,85,65,,,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,37.6
�����s,�������s,�ˑq,���P�E,12,5,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,41.4
�����s,�������s,�ˑq,���P�E,13,5,130,90,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,38.5
�����s,�������s,�ˑq,���P�E,13,5,135,95,,,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,41.5
�����s,�������s,�ˑq,���P�E,12,6,125,100,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,42.4
�����s,�������s,���ˑq,���P�E,5,4,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,9300.00000000000000000000,44.3
�����s,�����s,�㐅�{��,���P�E,14,27,60,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,33.3
�����s,�������s,�ˑq,���P�E,13,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,37.6
�����s,�������s,�ˑq,���P�E,12,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6400.00000000000000000000,47.4
�����s,�������s,�ˑq,���P�E,12,6,125,95,,,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,42.4
�����s,�������s,�ˑq,���P�E,14,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,47.2
�����s,�������s,���ˑq,���P�E,11,10,85,70,,,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,37.6
�����s,�������s,�����P�E,���P�E,12,26,2000,1200,,�ؑ�,��P��Z���n��,2019�N��R�l����,200000.00000000000000000000,100
�����s,�������s,�����P�E,���P�E,4,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.1
�����s,�������s,�ˑq,���P�E,8,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,41
�����s,�������s,�ˑq,���P�E,14,5,130,100,,,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,46.2
�����s,�������s,���ؒ�,���P�E,11,13,105,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,32.4
�����s,�������s,�ˑq,���P�E,13,5,125,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,47.2
�����s,�������s,�ˑq,���P�E,12,6,125,95,,,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,43.2
�����s,�������s,�����P�E,���P�E,3,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6100.00000000000000000000,48.8
�����s,�������s,�����P�E,���P�E,9,6,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,36.9
�����s,�����s,�㐅�{��,���P�E,13,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,35.8
�����s,�����s,�㐅�{��,���P�E,14,6,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,36.4
�����s,�������s,�ˑq,���P�E,13,6,120,95,,,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,40.8
�����s,�������s,�ˑq,���P�E,14,6,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6700.00000000000000000000,49.6
�����s,�������s,�ˑq,���P�E,10,30,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,20.9
�����s,�������s,���ؒ�,���P�E,11,10,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,30
�����s,�������s,�����P�E,���P�E,10,6,110,100,,,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�����P�E,���P�E,4,5,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,53.3
�����s,�������s,���ˑq,���P�E,11,15,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,26
�����s,�������s,���g��,���P�E,4,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,44
�����s,�������s,�����P�E,���P�E,10,6,140,105,,,��P���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,40.7
�����s,�����s,�㐅�{��,���P�E,15,6,115,,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,35.7
�����s,�����s,�㐅�{��,���P�E,14,5,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,37
�����s,�����s,�Óc��,���P�E,11,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
�����s,�����s,�㐅�{��,���P�E,14,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,37.5
�����s,�����s,�㐅�{��,���P�E,13,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,33.3
�����s,�������s,�����P�E,���P�E,11,30,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,23.8
�����s,�������s,�ˑq,���P�E,7,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,37.5
�����s,�������s,�ˑq,���P�E,13,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,�����P�E,���P�E,13,44,125,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,9.6
�����s,�������s,���ˑq,���P�E,9,49,530,770,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,26.4
�����s,�������s,���ˑq,���P�E,6,35,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,37.5
�����s,�������s,���ˑq,���P�E,11,6,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,33.1
�����s,�������s,���g��,���P�E,10,6,100,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,45
�����s,�����s,�㐅�{��,���P�E,15,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.2
�����s,�����s,�㐅�{��,���P�E,15,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,34.1
�����s,�����s,�㐅�{��,���P�E,15,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6200.00000000000000000000,56.4