�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���얓��,���{,30,18,250,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,2,175,95,,�ؑ�,���Z���n��,2023�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,160,100,,�ؑ�,���Z���n��,2022�N��S�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,160,100,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���얓��,���{,30,2,165,95,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,37,125,55,,�ؑ�,��Q��Z���n��,2021�N��S�l����,600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�얓��,�F�s�{,60,32,200,95,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,3,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�얓��,���{,30,,280,,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,5,270,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,,210,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�얓��,�F�s�{,60,,200,90,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�얓��,���{,30,7,460,125,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�얓��,���{,30,5,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�얓��,���{,30,12,220,110,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�얓��,���{,30,5,880,130,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,6,175,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�얓��,���{,30,32,640,195,,�y�ʓS����,�s�X���������,2018�N��P�l����,1800.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,,200,,,,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,23
�Ȗ،�,�F�s�{�s,���얓��,���{,30,31,380,360,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6100.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���얓��,���{,30,8,180,110,,�ؑ�,���Z���n��,2015�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,23,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���얓��,���{,30,30,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,27,135,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,12,240,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,12,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���얓��,���{,30,27,180,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�얓��,���{,30,,230,,,,�s�X���������,2011�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�얓��,���{,30,30,210,95,,�ؑ�,�s�X���������,2011�N��R�l����,980.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,27,180,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,31,380,360,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���얓��,���{,30,37,165,120,,�ؑ�,�s�X���������,2010�N��S�l����,800.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�얓��,���{,30,30,230,130,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�얓��,���{,30,29,330,200,,�y�ʓS����,�s�X���������,2010�N��R�l����,1600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���얓��,,,,2000,,,,,2009�N��R�l����,8300.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,23,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,16.1
