�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��t,�V���O��,30,,1100,1300,,�q�b,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,15.5
�F�{��,�F�{�s����,��t,�V���O��,30,33,480,1600,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,17000.00000000000000000000,35.4
�F�{��,�F�{�s����,��t,�V���O��,60,2,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s����,��t,�V���O��,30,57,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�F�{��,�F�{�s����,��t,�V���O��,30,,170,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.2
�F�{��,�F�{�s����,��t,�V���O��,60,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,21.7
�F�{��,�F�{�s����,��t,�V���O��,30,9,770,290,,,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,9.1
�F�{��,�F�{�s����,��t,�V���O��,30,8,1400,740,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,29000.00000000000000000000,20.7
�F�{��,�F�{�s����,��t,�V���O��,60,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
�F�{��,�F�{�s����,��t,�V���O��,30,28,125,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,20
�F�{��,�F�{�s����,��t,�V���O��,30,3,105,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
�F�{��,�F�{�s����,��t,�V���O��,30,54,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.2
�F�{��,�F�{�s����,��t,�V���O��,30,34,80,250,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,43.8
�F�{��,�F�{�s����,��t,�V���O��,60,3,170,115,,,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
�F�{��,�F�{�s����,��t,�V���O��,60,3,165,115,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,26.7
�F�{��,�F�{�s����,��t,�V���O��,30,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,20.6
�F�{��,�F�{�s����,��t,�V���O��,30,34,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,15.5
�F�{��,�F�{�s����,��t,�V���O��,30,,155,,,,,2020�N��R�l����,1400.00000000000000000000,9
�F�{��,�F�{�s����,��t,�V���O��,30,43,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,7.7
�F�{��,�F�{�s����,��t,�V���O��,60,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,22.5
�F�{��,�F�{�s����,��t,�V���O��,60,4,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
�F�{��,�F�{�s����,��t,�V���O��,60,3,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,21.3
�F�{��,�F�{�s����,��t,�V���O��,60,34,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,11.8
�F�{��,�F�{�s����,��t,�V���O��,30,4,180,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s����,��t,�V���O��,30,,100,85,,�ؑ�,,2020�N��Q�l����,910.00000000000000000000,9.1
�F�{��,�F�{�s����,��t,�V���O��,60,4,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,18.6
�F�{��,�F�{�s����,��t,�V���O��,30,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,20.8
�F�{��,�F�{�s����,��t,�V���O��,60,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,24.6
�F�{��,�F�{�s����,��t,�V���O��,30,28,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,��t,�V���O��,30,5,135,105,,�ؑ�,,2019�N��R�l����,2700.00000000000000000000,20
�F�{��,�F�{�s����,��t,�V���O��,60,5,195,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s����,��t,�V���O��,60,53,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,5
�F�{��,�F�{�s����,��t,�V���O��,30,42,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,6.3
�F�{��,�F�{�s����,��t,�V���O��,60,52,180,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,��t,�V���O��,60,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s����,��t,�V���O��,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,��t,�V���O��,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s����,��t,�V���O��,30,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,24.3
�F�{��,�F�{�s����,��t,�V���O��,60,,550,,,,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,5.5
�F�{��,�F�{�s����,��t,�V���O��,30,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,22.5
�F�{��,�F�{�s����,��t,�V���O��,60,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
�F�{��,�F�{�s����,��t,�V���O��,30,29,250,530,,�S����,���ƒn��,2018�N��R�l����,6500.00000000000000000000,26
�F�{��,�F�{�s����,��t,�V���O��,30,52,55,70,,,�ߗ׏��ƒn��,2018�N��Q�l����,650.00000000000000000000,11.8
�F�{��,�F�{�s����,��t,�V���O��,30,,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s����,��t,�V���O��,30,45,145,220,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,12.4
�F�{��,�F�{�s����,��t,�V���O��,30,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.9
�F�{��,�F�{�s����,��t,�V���O��,30,27,340,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3500.00000000000000000000,10.3
�F�{��,�F�{�s����,��t,�V���O��,60,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,20.6
�F�{��,�F�{�s����,��t,�V���O��,30,,145,,,,���ƒn��,2017�N��R�l����,6000.00000000000000000000,41.4
�F�{��,�F�{�s����,��t,�V���O��,30,,80,250,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,36.3
�F�{��,�F�{�s����,��t,�V���O��,60,42,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,��t,�V���O��,30,36,115,120,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,10.4
�F�{��,�F�{�s����,��t,�V���O��,30,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s����,��t,�V���O��,60,30,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,��t,�V���O��,30,,440,910,,�S����,,2015�N��S�l����,6300.00000000000000000000,14.3
�F�{��,�F�{�s����,��t,�V���O��,60,57,160,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,��t,�V���O��,30,16,200,145,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3800.00000000000000000000,19
�F�{��,�F�{�s����,��t,�V���O��,60,27,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s����,��t,�V���O��,30,53,125,190,,�S����,���ƒn��,2014�N��S�l����,1200.00000000000000000000,9.6
�F�{��,�F�{�s����,��t,�V���O��,60,23,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,9.1
�F�{��,�F�{�s����,��t,�V���O��,30,60,670,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,3.9
�F�{��,�F�{�s����,��t,�V���O��,30,67,100,,,�ؑ�,���ƒn��,2014�N��Q�l����,900.00000000000000000000,9
�F�{��,�F�{�s����,��t,�V���O��,30,38,95,,,�S����,,2014�N��Q�l����,2000.00000000000000000000,21.1
�F�{��,�F�{�s����,��t,�V���O��,30,10,165,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,20.6
�F�{��,�F�{�s����,��t,�V���O��,60,10,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,��t,�V���O��,30,,45,30,,�ؑ�,��Q��Z���n��,2013�N��S�l����,250.00000000000000000000,5.6
�F�{��,�F�{�s����,��t,�V���O��,30,,45,20,,�ؑ�,��Q��Z���n��,2013�N��S�l����,250.00000000000000000000,5.6
�F�{��,�F�{�s����,��t,�V���O��,60,11,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,11.8
�F�{��,�F�{�s����,��t,�V���O��,30,59,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,��t,�V���O��,60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s����,��t,�V���O��,30,71,65,70,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,400.00000000000000000000,6.2
�F�{��,�F�{�s����,��t,�V���O��,60,47,135,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,5.2
�F�{��,�F�{�s����,��t,�V���O��,30,70,130,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,900.00000000000000000000,6.9
�F�{��,�F�{�s����,��t,�V���O��,30,76,175,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,��t,�V���O��,30,34,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8
�F�{��,�F�{�s����,��t,�V���O��,60,55,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,3.7
�F�{��,�F�{�s����,��t,�V���O��,60,42,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.6
�F�{��,�F�{�s����,��t,�V���O��,60,,330,165,,�ؑ�,,2011�N��S�l����,2100.00000000000000000000,6.4
�F�{��,�F�{�s����,��t,�V���O��,30,39,35,40,,�ؑ�,���ƒn��,2011�N��Q�l����,450.00000000000000000000,12.9
�F�{��,�F�{�s����,��t,�V���O��,30,13,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,22.1
�F�{��,�F�{�s����,��t,�V���O��,30,14,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,19.4
�F�{��,�F�{�s����,��t,�V���O��,60,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,��t,�V���O��,60,13,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,18
�F�{��,�F�{�s����,��t,���O��,30,51,200,185,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,��t,�V���O��,30,,135,25,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,4.4
�F�{��,�F�{�s����,��t,�V���O��,60,,270,60,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,1.9
�F�{��,�F�{�s����,��t,�V���O��,30,52,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,440.00000000000000000000,6.3
�F�{��,�F�{�s����,��t,���O��,60,52,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,820.00000000000000000000,6.6
�F�{��,�F�{�s����,��t,�V���O��,30,49,250,230,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,10
�F�{��,�F�{�s����,��t,�V���O��,60,16,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s����,��t,���O��,60,25,240,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,9.6
�F�{��,�F�{�s����,��t,�V���O��,30,35,320,460,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,7300.00000000000000000000,22.8
�F�{��,�F�{�s����,��t,�V���O��,30,17,135,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3100.00000000000000000000,23
�F�{��,�F�{�s����,��t,�V���O��,30,45,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,250.00000000000000000000,3.3
