�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,���������R,�C��,1,,520,160,,,�s�v�O,2023�N��3�l����,20.00000000000000000000,0
�É���,�l���s�l����,���������R,�C��,1,,610,250,,�ؑ�,�s�v�O,2023�N��3�l����,2200.00000000000000000000,3.6
�É���,�l���s�l����,���������R,���w,1,,210,80,,�ؑ�,�s�v�O,2023�N��2�l����,120.00000000000000000000,0.6
�É���,�l���s�l����,���������R,�C��,1,,340,40,,�q�b,�s�v�O,2023�N��2�l����,180.00000000000000000000,0.5
�É���,�l���s�l����,���������R,���w,1,,290,120,,�y�ʓS����,�s�v�O,2022�N��2�l����,450.00000000000000000000,1.6
�É���,�l���s�l����,���������R,���w,1,,140,140,,�ؑ��A�y�ʓS����,�s�v�O,2022�N��1�l����,150.00000000000000000000,1.1
�É���,�l���s�l����,���������R,�C��,2,,155,55,,�ؑ�,�s�v�O,2021�N��3�l����,330.00000000000000000000,2.1
�É���,�l���s�l����,���������R,�C��,1,,240,95,,�ؑ�,�s�v�O,2021�N��3�l����,450.00000000000000000000,1.9
�É���,�l���s�l����,���������R,�l��,1,,220,75,,�ؑ�,�s�v�O,2021�N��2�l����,100.00000000000000000000,0.5
�É���,�l���s�l����,���������R,�C��,1,,280,100,,�ؑ�,�s�v�O,2020�N��1�l����,440.00000000000000000000,1.6
