�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,���L��,�y�����,30,24,730,1400,,�r�q�b,�s�X���������,2023�N��R�l����,32000.00000000000000000000,43.8
���m��,�썑�s,���L��,�y�����,30,41,175,115,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,5.1
���m��,�썑�s,���L��,�y�����,21,,400,,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.3
���m��,�썑�s,���L��,�y�����,23,,230,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.4
���m��,�썑�s,���L��,���,30,,380,,,,�s�X���������,2022�N��P�l����,540.00000000000000000000,1.4
���m��,�썑�s,���L��,�y�����,30,,250,,,,�s�X���������,2022�N��P�l����,320.00000000000000000000,1.3
���m��,�썑�s,���L��,�z�t�c,30,26,270,,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,4.4
���m��,�썑�s,���L��,�y�����,30,25,290,140,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,5.9
���m��,�썑�s,���L��,�y�����,23,,130,100,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,2.3
���m��,�썑�s,���L��,�y�����,30,,185,,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.7
���m��,�썑�s,���L��,�y�����,30,40,200,80,,�S����,�s�X���������,2019�N��S�l����,550.00000000000000000000,2.8
���m��,�썑�s,���L��,�y�����,29,30,2000,460,,�S����,�s�X���������,2019�N��R�l����,4600.00000000000000000000,2.3
���m��,�썑�s,���L��,�y�����,26,39,175,125,,�q�b,�s�X���������,2019�N��P�l����,1200.00000000000000000000,6.9
���m��,�썑�s,���L��,�y����{,30,54,2000,1500,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,�썑�s,���L��,�z�t�c,30,33,320,370,,�q�b,�s�X���������,2018�N��S�l����,6200.00000000000000000000,19.4
���m��,�썑�s,���L��,�y�����,30,22,1100,195,,�S����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,3.9
���m��,�썑�s,���L��,�y�����,30,22,600,110,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.7
���m��,�썑�s,���L��,�y�����,18,50,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,3
���m��,�썑�s,���L��,�y�����,30,38,920,850,,�S����,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.2
���m��,�썑�s,���L��,�y�����,30,53,280,220,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.7
���m��,�썑�s,���L��,�z�t�c,30,38,220,100,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,5
���m��,�썑�s,���L��,�y����{,30,16,290,110,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,7.9
���m��,�썑�s,���L��,���,30,32,2000,175,,�y�ʓS����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,1
���m��,�썑�s,���L��,�y�����,30,21,480,95,,�q�b,�s�X���������,2015�N��R�l����,2200.00000000000000000000,4.6
���m��,�썑�s,���L��,�y�����,30,61,1400,210,,�S����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,1.4
���m��,�썑�s,���L��,�y�����,30,33,320,370,,�q�b,�s�X���������,2014�N��S�l����,5500.00000000000000000000,17.2
���m��,�썑�s,���L��,�y�����,30,56,150,140,,�ؑ�,�s�X���������,2013�N��Q�l����,650.00000000000000000000,4.3
���m��,�썑�s,���L��,�y�����,16,49,320,170,,�ؑ�,�s�X���������,2012�N��R�l����,700.00000000000000000000,2.2
���m��,�썑�s,���L��,�y�����,30,28,360,105,,�S����,�s�X���������,2012�N��R�l����,1800.00000000000000000000,5
���m��,�썑�s,���L��,�y�����,30,30,500,120,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,3.6
���m��,�썑�s,���L��,�z�t�c,30,40,260,70,,�S����,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.3
���m��,�썑�s,���L��,���,30,30,280,280,,�S����,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,7.9
���m��,�썑�s,���L��,�y����{,30,48,790,50,,�q�b,�s�X���������,2010�N��Q�l����,690.00000000000000000000,0.9
���m��,�썑�s,���L��,�y�����,60,53,85,35,,�ؑ�,�s�X���������,2010�N��Q�l����,70.00000000000000000000,0.8
���m��,�썑�s,���L��,�y�����,15,32,330,175,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,4.5
���m��,�썑�s,���L��,�y�����,30,24,500,130,,�S����,�s�X���������,2009�N��S�l����,520.00000000000000000000,1
���m��,�썑�s,���L��,�y�����,30,28,530,250,,�S����,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,5.5
���m��,�썑�s,���L��,�y�����,25,,155,,,,�s�X���������,2009�N��P�l����,790.00000000000000000000,5.1
���m��,�썑�s,���L��,�y�����,12,34,730,590,,�S����,�s�X���������,2008�N��R�l����,4000.00000000000000000000,5.5
���m��,�썑�s,���L��,�y�����,14,50,220,80,,�ؑ�,�s�X���������,2008�N��R�l����,820.00000000000000000000,3.7
���m��,�썑�s,���L��,���,60,36,210,180,,�ؑ�,�s�X���������,2008�N��P�l����,440.00000000000000000000,2.1
���m��,�썑�s,���L��,�y�����,60,41,1000,150,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,2.2
���m��,�썑�s,���L��,�y�����,60,50,135,120,,�ؑ�,�s�X���������,2007�N��P�l����,900.00000000000000000000,6.7
