�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���C��,�퍑,���C,7,18,890,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,5.1
�O�d��,���C�S���C��,���r��,���C,26,33,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.7
�O�d��,���C�S���C��,�퍑,���C,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.6
�O�d��,���C�S���C��,���C,���C,3,34,680,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,0.7
�O�d��,���C�S���C��,�퍑,���C,9,74,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.3
�O�d��,���C�S���C��,���C,���C,4,67,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,1.7
�O�d��,���C�S���C��,���r��,���C,15,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.3
�O�d��,���C�S���C��,���r��,���C,9,13,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3100.00000000000000000000,6
�O�d��,����s,�@�c��,���C,19,,830,170,,�ؑ�,�s�X���������,2010�N��P�l����,350.00000000000000000000,0.4
