�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,����,�ԓ�,4,27,165,270,,�q�b,���ƒn��,2023�N��R�l����,7000.00000000000000000000,42.4
���m��,���É��s����,����,�ԓ�,3,23,60,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���m��,���É��s����,����,�ԓ�,4,19,60,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���m��,���É��s����,����,�ԓ�,6,9,170,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,50
���m��,���É��s����,����,�ԓ�,9,38,200,520,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,9100.00000000000000000000,45.5
���m��,���É��s����,����,�ԓ�,9,,190,520,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,6700.00000000000000000000,35.3
���m��,���É��s����,����,�ԓ�,6,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,80
���m��,���É��s����,����,�ԓ�,4,19,60,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���m��,���É��s����,���䒬,���x,7,38,1000,720,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,27000.00000000000000000000,27
���m��,���É��s����,����,�ԓ�,2,37,145,870,,�S����,���ƒn��,2020�N��R�l����,13000.00000000000000000000,89.7
���m��,���É��s����,���䒬,�ԓ�,6,4,40,75,,�ؑ�,���ƒn��,2020�N��R�l����,3700.00000000000000000000,92.5
���m��,���É��s����,����,�ԓ�,4,22,190,120,,,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,26.3
���m��,���É��s����,����,�ԓ�,5,16,170,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,7700.00000000000000000000,45.3
���m��,���É��s����,���䒬,�ԓ�,7,38,1000,720,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,32000.00000000000000000000,32
���m��,���É��s����,����,�ԓ�,3,24,340,220,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,41.2
���m��,���É��s����,����,�ԓ�,4,27,165,270,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,5800.00000000000000000000,35.2
���m��,���É��s����,����,�ԓ�,6,6,80,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,50
���m��,���É��s����,����,�ԓ�,6,23,310,120,,,�ߗ׏��ƒn��,2018�N��R�l����,9400.00000000000000000000,30.3
���m��,���É��s����,����,�ԓ�,4,49,440,1000,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,14000.00000000000000000000,31.8
���m��,���É��s����,����,�ԓ�,9,6,70,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4900.00000000000000000000,70
���m��,���É��s����,����,�ԓ�,4,7,85,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5000.00000000000000000000,58.8
���m��,���É��s����,����,�ԓ�,4,42,85,175,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,34.1
���m��,���É��s����,����,�ԓ�,4,23,70,110,,,�ߗ׏��ƒn��,2017�N��R�l����,3800.00000000000000000000,54.3
���m��,���É��s����,����,�ԓ�,5,8,105,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,6000.00000000000000000000,57.1
���m��,���É��s����,����,�ԓ�,4,44,120,260,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5000.00000000000000000000,41.7
���m��,���É��s����,����,�ԓ�,7,7,100,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,9000.00000000000000000000,90
���m��,���É��s����,����,�ԓ�,4,19,65,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,21.5
���m��,���É��s����,����,�ԓ�,6,7,45,80,,�ؑ�,���ƒn��,2017�N��Q�l����,3800.00000000000000000000,84.4
���m��,���É��s����,����,�ԓ�,6,48,60,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,880.00000000000000000000,14.7
���m��,���É��s����,����,�ԓ�,6,22,640,1300,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,41000.00000000000000000000,64.1
���m��,���É��s����,����,�ԓ�,6,9,90,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5200.00000000000000000000,57.8
���m��,���É��s����,���䒬,�ԓ�,7,8,60,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,66.7
���m��,���É��s����,����,�ԓ�,3,10,90,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,66.7
���m��,���É��s����,����,�ԓ�,5,48,130,65,,�u���b�N��,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,3.8
���m��,���É��s����,����,�ԓ�,5,47,570,1400,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,23000.00000000000000000000,40.4
���m��,���É��s����,����,�ԓ�,4,27,360,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,12000.00000000000000000000,33.3
���m��,���É��s����,����,�ԓ�,5,,610,,,,�ߗ׏��ƒn��,2014�N��P�l����,10000.00000000000000000000,16.4
���m��,���É��s����,����,�ԓ�,5,11,130,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,6300.00000000000000000000,48.5
���m��,���É��s����,����,�ԓ�,3,11,85,120,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,5700.00000000000000000000,67.1
���m��,���É��s����,����,�ԓ�,3,11,85,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4400.00000000000000000000,51.8
���m��,���É��s����,���䒬,�ԓ�,6,25,380,,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,19000.00000000000000000000,50
���m��,���É��s����,����,�ԓ�,5,12,95,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5100.00000000000000000000,53.7
���m��,���É��s����,����,�ԓ�,4,27,155,270,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,5200.00000000000000000000,33.5
���m��,���É��s����,����,�ԓ�,3,48,60,90,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,16.7
���m��,���É��s����,����,�ԓ�,5,,130,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,8300.00000000000000000000,63.8
���m��,���É��s����,����,�ԓ�,4,12,110,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4300.00000000000000000000,39.1
���m��,���É��s����,����,�ԓ�,8,12,90,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3900.00000000000000000000,43.3
���m��,���É��s����,����,�ԓ�,8,,115,,,,��Q��Z���n��,2011�N��S�l����,5500.00000000000000000000,47.8
���m��,���É��s����,���䒬,�ԓ�,9,34,290,210,,�ؑ�,��Q��Z���n��,2011�N��S�l����,7200.00000000000000000000,24.8
���m��,���É��s����,����,�ԓ�,7,31,65,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,24.6
���m��,���É��s����,����,�ԓ�,7,31,65,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,32.3
���m��,���É��s����,����,�ԓ�,7,58,95,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,15.8
���m��,���É��s����,����,�ԓ�,6,48,65,110,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,32.3
���m��,���É��s����,����,�ԓ�,5,40,110,250,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,4000.00000000000000000000,36.4
���m��,���É��s����,����,�ԓ�,6,22,790,1300,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,41000.00000000000000000000,51.9
���m��,���É��s����,����,�ԓ�,3,26,210,310,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,6800.00000000000000000000,32.4
