�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,1,180,125,,�ؑ�,���Z���n��,2023�N��Q�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,36,250,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,37,230,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,12,440,500,,�ؑ�,���Z���n��,2021�N��R�l����,6500.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,4,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,4,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,210,105,,�ؑ�,���Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,4,190,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,29,195,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,42,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,210,110,,�ؑ�,���Z���n��,2019�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,50,170,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,760.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,210,105,,�ؑ�,���Z���n��,2019�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,210,145,,�ؑ�,���Z���n��,2019�N��Q�l����,3700.00000000000000000000,17.6
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,5,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,24,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,7,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,8,310,500,,,�ߗ׏��ƒn��,2016�N��S�l����,9200.00000000000000000000,29.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,10,180,135,,�ؑ�,���Z���n��,2016�N��R�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,25,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,48,170,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,510.00000000000000000000,3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,18,740,430,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,7.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,10,180,135,,�ؑ�,���Z���n��,2015�N��P�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,10,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,9,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,48,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,190,110,,�ؑ�,���Z���n��,2014�N��S�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,9,180,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,35,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,60,28,1100,250,,�S����,���Z���n��,2014�N��Q�l����,7400.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,20
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,11,200,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,19
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,200,,,,��Q���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,790.00000000000000000000,4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,11,180,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,13,910,920,,�ؑ�,���Z���n��,2013�N��R�l����,13000.00000000000000000000,14.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,25,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,11,200,145,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,20
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,11,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,11,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,,180,120,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,33,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,23,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,31,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,49,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,31,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,38,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,28,240,165,,�ؑ�,���Z���n��,2008�N��S�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�ԓc�U��,����,60,28,2000,2000,,�S����,���Z���n��,2008�N��S�l����,23000.00000000000000000000,11.5
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,34,200,220,,�q�b,���Z���n��,2006�N��R�l����,1400.00000000000000000000,7
�k�C��,�D�y�s�k��,�ԓc�U��,����,30,32,570,230,,�ؑ�,���Z���n��,2006�N��Q�l����,2900.00000000000000000000,5.1
