�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���␣��,���֏�O,6,,70,,,,�ߗ׏��ƒn��,2021�N��P�l����,75.00000000000000000000,1.1
�x�R��,�x�R�s,�␣������,���֏�O,4,,730,,,,,2018�N��S�l����,1700.00000000000000000000,2.3
�x�R��,�x�R�s,�␣���R��,���֏�O,4,,320,,,,�ߗ׏��ƒn��,2018�N��P�l����,620.00000000000000000000,1.9
�x�R��,�x�R�s,�␣���R��,���֏�O,2,,160,,,,�ߗ׏��ƒn��,2015�N��S�l����,240.00000000000000000000,1.5
�x�R��,�x�R�s,�C�ݒ�,���֏�O,30,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,2.6
�x�R��,�x�R�s,���␣��,���֏�O,6,,45,,,,�ߗ׏��ƒn��,2014�N��R�l����,17.00000000000000000000,0.4
�x�R��,�x�R�s,���␣��,���֏�O,3,,950,,,,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,1.8
�x�R��,�x�R�s,�␣������,���֏�O,6,,350,,,,�ߗ׏��ƒn��,2012�N��P�l����,630.00000000000000000000,1.8
�x�R��,�x�R�s,�␣���R��,���֏�O,3,,175,,,,�ߗ׏��ƒn��,2011�N��S�l����,530.00000000000000000000,3
�x�R��,�x�R�s,�␣���R��,���֏�O,5,,110,,,,�ߗ׏��ƒn��,2010�N��S�l����,270.00000000000000000000,2.5
�x�R��,�x�R�s,�␣���R��,���֏�O,3,,2000,,,,�ߗ׏��ƒn��,2008�N��Q�l����,3500.00000000000000000000,1.8
�x�R��,�x�R�s,�␣���R��,���֏�O,4,,230,,,,�ߗ׏��ƒn��,2008�N��Q�l����,840.00000000000000000000,3.7
