�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�b�q��,����,30,51,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.3
��茧,���Ύs,�b�q��,����,13,48,670,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3
��茧,���Ύs,�b�q��,����,15,46,450,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,16,58,340,65,,,��P���w�Z����p�n��,2018�N��S�l����,190.00000000000000000000,0.6
��茧,���Ύs,�b�q��,����,3,53,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,0.8
��茧,���Ύs,�b�q��,����,14,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.8
��茧,���Ύs,�b�q��,����,4,6,240,115,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
��茧,���Ύs,�b�q��,����,7,42,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.9
��茧,���Ύs,�b�q��,����,11,26,280,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.6
��茧,���Ύs,�b�q��,����,15,52,490,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,1.1
��茧,���Ύs,�b�q��,����,1,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
��茧,���Ύs,�b�q��,����,28,60,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,1.1
��茧,���Ύs,�b�q��,����,13,53,270,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
��茧,���Ύs,�b�q��,����,14,9,220,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,16.8
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,25,41,290,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.8
��茧,���Ύs,�b�q��,����,13,54,330,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,320.00000000000000000000,1
��茧,���Ύs,�b�q��,����,9,,290,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,12.1
��茧,���Ύs,�b�q��,����,4,52,430,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,1.5
��茧,���Ύs,�b�q��,����,21,,220,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,15.5
��茧,���Ύs,�b�q��,����,9,52,270,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.2
��茧,���Ύs,�b�q��,����,21,,270,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,14.8
��茧,���Ύs,�b�q��,����,13,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.9
��茧,���Ύs,�b�q��,����,13,,260,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.5
��茧,���Ύs,�b�q��,����,10,53,290,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1
��茧,���Ύs,�b�q��,����,6,51,310,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.1
��茧,���Ύs,�b�q��,����,14,45,220,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,3.4
��茧,���Ύs,�b�q��,����,10,53,290,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,200.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,4,,260,,,,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,8.1
��茧,���Ύs,�b�q��,����,30,17,300,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.5
��茧,���Ύs,�b�q��,����,13,49,960,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,2.2
��茧,���Ύs,�b�q��,����,19,52,300,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,24,47,220,120,,�q�b,��P��Z���n��,2008�N��Q�l����,880.00000000000000000000,4
