�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�Î�,���,9,24,610,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,6.4
�啪��,�啪�s,�厚�Î�,���,16,2,220,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15
�啪��,�啪�s,�厚�Î�,���,5,,175,,,,�s�X���������,2022�N��S�l����,190.00000000000000000000,1.1
�啪��,�啪�s,�厚�Î�,���,14,2,140,95,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,22.9
�啪��,�啪�s,�厚�Î�,���,12,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.6
�啪��,�啪�s,�厚�Î�,���,4,52,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,5.7
�啪��,�啪�s,�厚�Î�,���,12,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.2
�啪��,�啪�s,�厚�Î�,���,6,33,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.8
�啪��,�啪�s,�厚�Î�,���,8,3,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�啪��,�啪�s,�厚�Î�,���,3,4,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
�啪��,�啪�s,�厚�Î�,���,4,57,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
�啪��,�啪�s,�厚�Î�,���,12,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20
�啪��,�啪�s,�厚�Î�,���,12,16,2000,1300,,�q�b,���H�ƒn��,2021�N��Q�l����,28000.00000000000000000000,14
�啪��,�啪�s,�厚�Î�,���,4,,420,190,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.6
�啪��,�啪�s,�厚�Î�,���,13,3,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚�Î�,���,6,5,610,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,4.1
�啪��,�啪�s,�厚�Î�,���,5,5,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�啪��,�啪�s,�厚�Î�,���,8,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,14.8
�啪��,�啪�s,�厚�Î�,���,8,38,660,320,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,5.3
�啪��,�啪�s,�厚�Î�,���,12,56,260,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,6.2
�啪��,�啪�s,�厚�Î�,���,6,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15
�啪��,�啪�s,�厚�Î�,���,8,62,690,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,2.9
�啪��,�啪�s,�厚�Î�,���,7,63,760,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,1.7
�啪��,�啪�s,�厚�Î�,���,14,,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3.3
�啪��,�啪�s,�厚�Î�,���,10,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
�啪��,�啪�s,�厚�Î�,���,11,63,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1
�啪��,�啪�s,�厚�Î�,���,9,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.1
�啪��,�啪�s,�厚�Î�,���,10,64,450,115,,�y�ʓS����,���Z���n��,2016�N��R�l����,1000.00000000000000000000,2.2
�啪��,�啪�s,�厚�Î�,���,12,46,220,120,,�ؑ�,���Z���n��,2016�N��R�l����,1000.00000000000000000000,4.5
�啪��,�啪�s,�厚�Î�,���,13,52,220,125,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,2.5
�啪��,�啪�s,�厚�Î�,���,11,54,240,85,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.9
�啪��,�啪�s,�厚�Î�,���,3,58,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,4.8
�啪��,�啪�s,�厚�Î�,���,14,27,185,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9.7
�啪��,�啪�s,�厚�Î�,���,13,32,270,130,,�S����,���Z���n��,2013�N��P�l����,1500.00000000000000000000,5.6
�啪��,�啪�s,�厚�Î�,���,14,27,185,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.5
�啪��,�啪�s,�厚�Î�,���,11,32,270,130,,�S����,���Z���n��,2012�N��S�l����,920.00000000000000000000,3.4
�啪��,�啪�s,�厚�Î�,���,6,,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.8
�啪��,�啪�s,�厚�Î�,���,2,46,120,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,370.00000000000000000000,3.1
�啪��,�啪�s,�厚�Î�,���,15,39,170,200,,�S����,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,4.3
�啪��,�啪�s,�厚�Î�,���,2,59,170,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,5.2
�啪��,�啪�s,�厚�Î�,���,11,51,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,2
�啪��,�啪�s,�厚�Î�,���,12,51,270,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.3
�啪��,�啪�s,�厚�Î�,���,8,36,230,170,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚�Î�,���,9,50,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.2
�啪��,�啪�s,�厚�Î�,���,5,,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,1.6
�啪��,�啪�s,�厚�Î�,���,3,59,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.4
