�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,��O�s,�������͌���,����,25,38,190,125,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.8
���s�{,��O�s,���g������,�Ӗ�,30,44,165,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,1
���s�{,�D��S���O�g��,����,�Ӗ�,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.1
���s�{,�D��S���O�g��,���R,���R,16,22,250,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,870.00000000000000000000,3.5
���s�{,�D��S���O�g��,�]��,���R,90,34,820,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,60.00000000000000000000,0.1
���s�{,�D��S���O�g��,�L�c,���R,60,53,90,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0.2
���s�{,��O�s,���R������,�a�m,120,29,320,105,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,3.1
���s�{,�����s,�쒬,����,19,32,160,210,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.6
���s�{,�����s,�u�ꋽ��,����,120,,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.3
���s�{,�����s,�{��,����,13,48,90,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,20.00000000000000000000,0.2
���s�{,�����s,���Ò�,����,18,49,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1.00000000000000000000,0
���s�{,���m�R�s,�����,�Ό�,60,52,240,125,,�ؑ�,�s�X���������,2023�N��R�l����,120.00000000000000000000,0.5
���s�{,���m�R�s,�y�t�V��,�Ό�,30,44,370,145,,�S����,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,2.4
���s�{,���m�R�s,�����쒬,�Ό�,18,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
���s�{,���m�R�s,��������,���m�R,1,38,220,125,,�ؑ�,,2023�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,����,���m�R,1,24,95,105,,�ؑ�,,2023�N��R�l����,1400.00000000000000000000,14.7
���s�{,���m�R�s,��{�x,���m�R,19,,1200,,,,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,3.8
���s�{,���m�R�s,��v�쒬�z�c,����v��,5,50,560,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.3
���s�{,��O�s,���������ђ�,����,25,1,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,21.2
���s�{,��O�s,��������͓�,����,120,44,1600,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,0.3
���s�{,��O�s,������������,����,19,,240,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,3.7
���s�{,��O�s,���g������,���g,90,29,220,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.7
���s�{,��O�s,���g����Ӗ�,�Ӗ�,9,41,440,200,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.9
���s�{,��O�s,���g���Ӗ�,�Ӗ�,13,25,170,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,5.9
���s�{,�D��S���O�g��,����,���R,60,34,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,3.9
���s�{,��O�s,���R���c��,�a�m,120,8,1200,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,1.4
���s�{,�D��S���O�g��,�ˌ�,����,16,45,500,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
���s�{,�����s,�㌴��,�R��,8,53,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,1
���s�{,�����s,�㉄��,����,25,53,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.1
���s�{,�����s,�哇��,����,30,58,320,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,280.00000000000000000000,0.9
���s�{,�����s,����,����,20,46,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.7
���s�{,�����s,���m��,����,5,,135,270,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,2.2
���s�{,�����s,����,����,23,54,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.1
���s�{,�����s,�b������,����,60,39,650,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.1
���s�{,�����s,���Ò�,����,11,43,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.1
���s�{,���m�R�s,�Ό�,�Ό�,4,25,130,125,,�ؑ�,���Z���n��,2023�N��Q�l����,830.00000000000000000000,6.4
���s�{,���m�R�s,�����c,�Ό�,30,52,290,130,,�S����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,5.9
���s�{,���m�R�s,���q��,�Ό�,30,1,160,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17.5
���s�{,���m�R�s,�y�t�V��,�Ό�,30,1,220,95,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
���s�{,���m�R�s,�y�t�{��,�Ό�,30,1,195,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,13.3
���s�{,���m�R�s,�y�t�{��,�Ό�,30,46,300,240,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5
���s�{,���m�R�s,���O�c,�Ό�,30,42,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,5.6
���s�{,���m�R�s,�O�c�V��,�Ό�,30,23,195,95,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,4.6
���s�{,���m�R�s,�r�͓���,���m�R,30,27,145,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,7.6
���s�{,���m�R�s,�����t��,���m�R,1,16,75,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,40.00000000000000000000,0.5
���s�{,���m�R�s,�����t��,���m�R,1,,350,,,,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.4
���s�{,���m�R�s,�w�쒬,���m�R,1,37,310,250,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,10
���s�{,���m�R�s,�w�O��,���m�R,6,3,175,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.1
���s�{,���m�R�s,���m�㒬,���m�R,13,,80,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,80.00000000000000000000,1
���s�{,���m�R�s,��������,���m�R,28,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,���a�V��,���m�R,14,42,105,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,14.3
���s�{,���m�R�s,���L,���m�R,9,54,105,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,590.00000000000000000000,5.6
���s�{,���m�R�s,���H����,���m�R,13,34,70,160,,�S����,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���m�R�s,���H����,���m�R,18,1,170,120,,�ؑ�,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,21.8
���s�{,���m�R�s,��{��,���m�R,7,,165,310,,,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,3.6
���s�{,���m�R�s,��{�x,���m�R,18,52,270,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,��{�x,���m�R,25,0,220,105,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
���s�{,���m�R�s,��v�쒬�猴,����v��,30,,750,,,,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
���s�{,���m�R�s,��v�쒬�z�c,����v��,1,34,320,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,3.4
���s�{,��O�s,��������͓�,����,120,,125,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,56.00000000000000000000,0.4
���s�{,��O�s,��������͓�,����,120,32,330,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,570.00000000000000000000,1.7
���s�{,��O�s,���������R����,����,15,31,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3.3
���s�{,��O�s,���������R����,����,19,29,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12.5
���s�{,��O�s,���g���a�c,���g,14,,360,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
���s�{,��O�s,���R���r�q,���g,120,,290,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
���s�{,��O�s,���R����,���g,120,51,2000,250,,�ؑ�,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,0.2
���s�{,�D��S���O�g��,��K,���R,120,,180,,,,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
���s�{,�D��S���O�g��,���R,���R,19,47,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.7
���s�{,�D��S���O�g��,���R,���R,19,51,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
���s�{,�D��S���O�g��,����,���R,120,,370,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.4
���s�{,�D��S���O�g��,����,���R,60,22,165,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,8.5
���s�{,�D��S���O�g��,����,���R,90,33,130,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.9
���s�{,��O�s,���R���r�q,�a�m,120,,290,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,290.00000000000000000000,1
���s�{,��O�s,���R������,�a�m,120,29,320,105,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,480.00000000000000000000,1.5
���s�{,��O�s,���R���{�e,�a�m,120,31,2000,175,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,2200.00000000000000000000,1.1
���s�{,�D��S���O�g��,�{��,�a�m,4,26,65,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1.8
���s�{,�����s,������,����,6,35,260,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,830.00000000000000000000,3.2
���s�{,�����s,�쒬,����,13,20,185,130,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
���s�{,�����s,��q�V��,����,7,1,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
���s�{,�����s,��쒬,����,19,,780,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0
���s�{,�����s,�쎅��,����,14,1,165,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���s�{,�����s,�����u,����,30,9,185,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.2
���s�{,�����s,����,����,30,,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,0.9
���s�{,�����s,�_�{����,����,11,25,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,9.3
���s�{,�����s,������,����,120,,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.2
���s�{,�����s,����,����,26,50,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,780.00000000000000000000,2.6
���s�{,�����s,�{�㒬,����,13,42,270,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,3
���s�{,���m�R�s,���˓c,�Ό�,14,2,250,,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,10.8
���s�{,���m�R�s,�y�t�V��,�Ό�,30,47,145,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1
���s�{,���m�R�s,���{,�Ό�,60,57,530,145,,�ؑ�,�s�X���������,2023�N��P�l����,15.00000000000000000000,0
���s�{,���m�R�s,�r�͓���,���m�R,24,29,670,380,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,3900.00000000000000000000,5.8
���s�{,���m�R�s,���V��,���m�R,13,55,420,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.9
���s�{,���m�R�s,���V��,���m�R,30,56,90,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.9
���s�{,���m�R�s,����,���m�R,20,,100,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.5
���s�{,���m�R�s,�����m,���m�R,15,10,180,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,18.9
���s�{,���m�R�s,���H����,���m�R,28,55,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2
���s�{,���m�R�s,���H����,���m�R,6,66,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,3.6
���s�{,���m�R�s,��{�x,���m�R,29,1,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,29,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,30,46,750,35,,�y�ʓS����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.3
���s�{,���m�R�s,��v�쒬��,���v��,29,38,780,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,670.00000000000000000000,0.9
���s�{,���m�R�s,��v�쒬���q,���v��,13,32,600,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.8
���s�{,���m�R�s,��v�쒬����,���v��,30,59,450,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,1
���s�{,��O�s,�������{��,����,21,,85,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,9.4
���s�{,��O�s,���������c,����,30,27,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.1
���s�{,��O�s,���������c,����,30,72,230,135,,�ؑ�,�s�X���������,2022�N��S�l����,10.00000000000000000000,0
���s�{,��O�s,���������c,����,30,72,230,135,,�ؑ�,�s�X���������,2022�N��S�l����,180.00000000000000000000,0.8
���s�{,��O�s,���g���c��,���g,4,,165,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.5
���s�{,��O�s,���R���㕽��,���g,120,43,280,110,,�q�b,�s�s�v����O,2022�N��S�l����,91.00000000000000000000,0.3
���s�{,�D��S���O�g��,����,���R,60,30,410,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.7
���s�{,�D��S���O�g��,���R,���R,24,45,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,2.2
���s�{,�D��S���O�g��,����,���R,90,16,780,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,18,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,6.8
���s�{,�����s,���쒬,�R��,120,,320,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,28.00000000000000000000,0.1
���s�{,�����s,�r��,�R��,120,,370,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,140.00000000000000000000,0.4
���s�{,�����s,�w�O��,����,1,58,330,440,,�q�b,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
���s�{,�����s,�哇��,����,30,48,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.1
���s�{,�����s,����,����,18,59,440,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,1.5
���s�{,�����s,�c��,����,11,,100,,,,�ߗ׏��ƒn��,2022�N��S�l����,100.00000000000000000000,1
���s�{,�����s,������,����,9,,220,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.6
���s�{,�����s,������,����,25,51,105,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1.4
���s�{,�����s,�{��,����,8,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.8
���s�{,�����s,�{��,����,8,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.8
���s�{,�����s,�{�㒬,����,13,42,270,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,3.5
���s�{,�����s,�ᏼ��,����,10,5,165,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
���s�{,���m�R�s,�����c,�Ό�,30,,170,95,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.2
���s�{,���m�R�s,�y�t�V��,�Ό�,30,51,510,750,,,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,8
���s�{,���m�R�s,���O�c,�Ό�,30,58,250,270,,�S����,���Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���s�{,���m�R�s,���O�c,�Ό�,30,47,190,90,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,1.2
���s�{,���m�R�s,���O�c,�Ό�,29,43,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,4.7
���s�{,���m�R�s,���O�c,�Ό�,30,58,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.6
���s�{,���m�R�s,���r��,���m�R,30,34,820,330,,�S����,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.6
���s�{,���m�R�s,������,���m�R,26,,490,170,,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.3
���s�{,���m�R�s,�w�O��,���m�R,11,,160,,,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.5
���s�{,���m�R�s,���m�㒬,���m�R,10,,400,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.8
���s�{,���m�R�s,���m�㒬,���m�R,13,,190,70,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.5
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,17,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.6
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,43,360,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.7
���s�{,���m�R�s,��V��,���m�R,13,37,90,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.4
���s�{,���m�R�s,��������,���m�R,15,56,185,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.6
���s�{,���m�R�s,��������,���m�R,16,,530,,,,���Z���n��,2022�N��S�l����,9300.00000000000000000000,17.5
���s�{,���m�R�s,��������,���m�R,16,27,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13
���s�{,���m�R�s,��������,���m�R,25,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.5
���s�{,���m�R�s,���L,���m�R,10,,100,70,,�ؑ�,���ƒn��,2022�N��S�l����,160.00000000000000000000,1.6
���s�{,���m�R�s,�����m,���m�R,21,56,75,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,5.1
���s�{,���m�R�s,���q�t,���m�R,30,,1500,320,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.2
���s�{,���m�R�s,���H����,���m�R,14,,280,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
���s�{,���m�R�s,���H����,���m�R,2,47,195,730,,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,19
���s�{,���m�R�s,���H����,���m�R,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,25.3
���s�{,���m�R�s,��{�x,���m�R,18,44,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,15
���s�{,���m�R�s,��{�x,���m�R,25,34,2000,1700,,�S����,���H�ƒn��,2022�N��S�l����,35000.00000000000000000000,17.5
���s�{,���m�R�s,��{�x,���m�R,23,1,150,115,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
���s�{,��O�s,���������R����,����,19,15,860,600,,�S����,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,15.1
���s�{,��O�s,���������l,����,60,68,1600,330,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,2.1
���s�{,��O�s,�������씪�c,����,90,31,380,95,,�S����,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.3
���s�{,��O�s,���������c,����,30,2,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.2
���s�{,��O�s,���������c,����,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���s�{,��O�s,���������c,����,30,,165,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
���s�{,��O�s,���������c,����,30,2,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.9
���s�{,��O�s,���ؒ��،�,����,28,55,390,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,170.00000000000000000000,0.4
���s�{,��O�s,���g���Ӗ�,�Ӗ�,9,,230,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,3.7
���s�{,�D��S���O�g��,���v��,���R,120,,2000,750,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,0.8
���s�{,�D��S���O�g��,����,���R,60,47,1900,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,1.6
���s�{,�D��S���O�g��,���R,���R,9,30,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.9
���s�{,�D��S���O�g��,���R,���R,19,50,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
���s�{,�D��S���O�g��,�{�m,���R,90,44,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.9
���s�{,�D��S���O�g��,����,���R,90,17,400,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
���s�{,��O�s,���R����i,�a�m,120,,360,110,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
���s�{,�����s,���֒n��,����,11,,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.8
���s�{,�����s,�㌴��,�R��,7,,520,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.6
���s�{,�����s,���쒬,�R��,120,,1200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.7
���s�{,�����s,���쒬,�R��,120,,1200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.7
���s�{,�����s,���쒬,�R��,120,,560,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.3
���s�{,�����s,�r����,�R��,120,,290,210,,,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,2.8
���s�{,�����s,�r��,�R��,120,53,530,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.4
���s�{,�����s,�r��,�R��,120,53,530,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.3
���s�{,�����s,�쒬,����,8,31,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
���s�{,�����s,��q��,����,11,57,700,420,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.7
���s�{,�����s,�㉄��,����,23,2,145,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,14.5
���s�{,�����s,�哇��,����,30,30,260,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
���s�{,�����s,�哇��,����,30,21,930,680,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,12000.00000000000000000000,12.9
���s�{,�����s,�c�쒬,����,30,26,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,620.00000000000000000000,3.1
���s�{,�����s,�c�쒬,����,30,36,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,1.7
���s�{,�����s,�c�쒬,����,30,45,250,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
���s�{,�����s,�c�쒬,����,30,36,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,3.3
���s�{,�����s,������,����,30,45,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.3
���s�{,�����s,�{�㒬,����,13,42,180,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,790.00000000000000000000,4.4
���s�{,�����s,���s��,����,29,,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,1.5
���s�{,���m�R�s,�Ό�,�Ό�,8,2,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
���s�{,���m�R�s,���V��,�Ό�,30,30,270,120,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,10.4
���s�{,���m�R�s,���O�c,�Ό�,30,45,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,9
���s�{,���m�R�s,���O�c,�Ό�,29,51,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.4
���s�{,���m�R�s,���|��,���m�R,60,49,220,160,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,�����̖ؑ�,���m�R,30,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
���s�{,���m�R�s,��������,���m�R,13,60,270,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,��������,���m�R,15,,280,,,,���Z���n��,2022�N��R�l����,8000.00000000000000000000,28.6
���s�{,���m�R�s,��������,���m�R,25,,190,105,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.1
���s�{,���m�R�s,���V��,���m�R,29,8,160,80,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,15.6
���s�{,���m�R�s,������,���m�R,60,24,210,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1
���s�{,���m�R�s,�����m,���m�R,11,17,190,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,7.9
���s�{,���m�R�s,�����m,���m�R,12,,125,,,,�ߗ׏��ƒn��,2022�N��R�l����,110.00000000000000000000,0.9
���s�{,���m�R�s,�����m,���m�R,12,77,70,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.3
���s�{,���m�R�s,�����m,���m�R,14,1,150,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,16
���s�{,���m�R�s,���H����,���m�R,18,63,630,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,4.8
���s�{,���m�R�s,���H����,���m�R,9,57,260,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6.9
���s�{,���m�R�s,���H����,���m�R,14,17,170,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
���s�{,���m�R�s,��{�x,���m�R,29,35,300,230,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
���s�{,���m�R�s,��{�x,���m�R,28,35,110,145,,�S����,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
���s�{,���m�R�s,��{�x,���m�R,20,21,530,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,21,1,185,115,,,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,23,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,�O�a���瑩,���m�R,19,43,540,260,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.6
���s�{,���m�R�s,��v�쒬����,���v��,30,,300,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���s�{,��O�s,���������ђ�,����,28,2,180,115,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,24.4
���s�{,��O�s,���������R����,����,13,37,590,320,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,3.7
���s�{,��O�s,���������R����,����,20,23,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���s�{,��O�s,�������{��,����,19,43,75,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,5.3
���s�{,�D��S���O�g��,����,�Ӗ�,30,29,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6