�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�L����,�s��,30,33,300,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8
�{�茧,�s��s,�L����,�s��,30,56,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,1.9
�{�茧,�s��s,�L����,�s��,26,21,1200,370,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,4.3
�{�茧,�s��s,�L����,�s��,30,21,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,6.1
�{�茧,�s��s,�L����,�s��,30,28,390,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4.1
�{�茧,�s��s,�L����,�s��,29,51,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,1.2
�{�茧,�s��s,�L����,�s��,26,45,430,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,2.3
�{�茧,�s��s,�L����,�s��,30,55,150,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,2
�{�茧,�s��s,�L����,�O��,30,47,280,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5
�{�茧,�s��s,�L����,�s��,30,52,360,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,1.1
�{�茧,�s��s,�L����,�O��,30,44,310,120,,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.9
�{�茧,�s��s,�L����,�s��,30,37,300,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,2.7
�{�茧,�s��s,�L����,�s��,29,10,220,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.5
�{�茧,�s��s,�L����,�s��,30,10,220,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.8
�{�茧,�s��s,�L����,�s��,30,9,230,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,7.8
�{�茧,�s��s,�L����,�s��,30,27,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,6.1
�{�茧,�s��s,�L����,�s��,30,9,280,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,6.8
�{�茧,�s��s,�L����,�s��,30,14,1700,280,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,1.5
�{�茧,�s��s,�L����,�s��,30,10,220,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.2
�{�茧,�s��s,�L����,�s��,30,9,240,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,7.5
�{�茧,�s��s,�L����,�s��,26,58,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.4
�{�茧,�s��s,�L����,�s��,28,10,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,8.6
�{�茧,�s��s,�L����,�s��,30,10,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.1
�{�茧,�s��s,�L����,�s��,29,11,230,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
�{�茧,�s��s,�L����,�s��,29,35,180,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.6
�{�茧,�s��s,�L����,�s��,30,43,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,420.00000000000000000000,1.9
�{�茧,�s��s,�L����,�s��,30,46,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.4
�{�茧,�s��s,�L����,�s��,29,35,180,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,3.4
�{�茧,�s��s,�L����,�s��,30,,680,200,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,2.2
�{�茧,�s��s,�L����,�s��,30,47,240,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,1.5
�{�茧,�s��s,�L����,�s��,23,,300,,,,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.3
�{�茧,�s��s,�L����,�s��,30,,360,,,,��Q��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.3
�{�茧,�s��s,�L����,�s��,30,,240,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,420.00000000000000000000,1.8
�{�茧,�s��s,�L����,�s��,30,,250,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,450.00000000000000000000,1.8
�{�茧,�s��s,�L����,�s��,28,52,290,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.8
�{�茧,�s��s,�L����,�s��,28,42,830,320,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,3.3
