�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,27.3
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,21.8
��ʌ�,�t�����s,�J��,�t����,19,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,10
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,31.7
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,14.6
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,12
��ʌ�,�t�����s,�J��,�t����,18,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,16.3
��ʌ�,�t�����s,�J��,�t����,19,47,45,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,13.3
��ʌ�,�t�����s,�J��,�t����,19,47,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,11.7
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,15
��ʌ�,�t�����s,�J��,�t����,20,47,60,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,10.5
��ʌ�,�t�����s,�J��,�t����,20,47,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,10.5
��ʌ�,�t�����s,�J��,�t����,19,47,60,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,10.8
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,18.2
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,15.6
��ʌ�,�t�����s,�J��,�t����,20,47,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,16.3
��ʌ�,�t�����s,�J��,�t����,19,47,60,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,11.7
��ʌ�,�t�����s,�J��,�t����,19,32,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,520.00000000000000000000,11.6
��ʌ�,�t�����s,�J��,�t����,19,47,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,6.7
��ʌ�,�t�����s,�J��,�t����,20,47,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,460.00000000000000000000,7.7
��ʌ�,�t�����s,�J��,�t����,19,47,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,18.3
��ʌ�,�t�����s,�J��,�t����,19,47,60,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,8.3
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,5.5
��ʌ�,�t�����s,�J��,�t����,19,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,10.8
��ʌ�,�t�����s,�J��,�t����,18,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,23.3
��ʌ�,�t�����s,�J��,�t����,19,47,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,13.3
��ʌ�,�t�����s,�J��,�t����,19,32,55,,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,11.8
��ʌ�,�t�����s,�J��,�t����,19,32,55,,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,12.4
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,17.8
��ʌ�,�t�����s,�J��,�t����,19,32,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,570.00000000000000000000,12.7
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,720.00000000000000000000,13.1
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,20
��ʌ�,�t�����s,�J��,�t����,19,32,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,13.8
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,13.3
��ʌ�,�t�����s,�J��,���؍�,14,32,30,,�P�q,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,420.00000000000000000000,14
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,18
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,11.8
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,770.00000000000000000000,15.4
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,15.8
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,36
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,20
��ʌ�,�t�����s,�J��,�t����,19,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,750.00000000000000000000,13.6
��ʌ�,�t�����s,�J��,�t����,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,770.00000000000000000000,12.8
��ʌ�,�t�����s,�J��,�t����,16,47,60,,�Q�k�c�j,�q�b,,2006�N��Q�l����,360.00000000000000000000,6
��ʌ�,�t�����s,�J��,�t����,19,47,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,20
��ʌ�,�t�����s,�J��,�t����,19,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,18
