�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,��S���,����,24,54,400,280,,�ؑ�,���H�ƒn��,2022�N��R�l����,660.00000000000000000000,1.7
�k�C��,����s,��S���,����,30,44,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,1.4
�k�C��,����s,��S���,����,30,44,360,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.8
�k�C��,����s,��S���,����,30,45,100,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,2.3
�k�C��,����s,��S���,����,30,42,340,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,����s,��S���,����,30,,230,,,,��P��Z���n��,2017�N��R�l����,610.00000000000000000000,2.7
�k�C��,����s,��S���,����,30,19,420,360,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,9
�k�C��,����s,��S���,����,28,38,580,500,,�S����,���H�ƒn��,2014�N��Q�l����,780.00000000000000000000,1.3
�k�C��,����s,��S���,����,30,41,210,190,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,3.3
