�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���c,���,9,,125,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,10.4
�R����,�R���s,���c,���,18,48,320,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�R����,�R���s,���c,���,10,,35,,,,��Q��Z���n��,2022�N��R�l����,20.00000000000000000000,0.6
�R����,�R���s,���c,�,12,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,13.2
�R����,�R���s,���c,���,12,2,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,9.7
�R����,�R���s,���c,���,12,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,10.4
�R����,�R���s,���c,�,18,3,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,10
�R����,�R���s,���c,���,6,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
�R����,�R���s,���c,���,11,53,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1
�R����,�R���s,���c,���,12,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,8.8
�R����,�R���s,���c,���,10,33,250,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,16
�R����,�R���s,���c,���,11,47,310,155,,�S����,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,1
�R����,�R���s,���c,���,8,72,220,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,1.9
�R����,�R���s,���c,���,7,,230,,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,6.5
�R����,�R���s,���c,�,11,23,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.8
�R����,�R���s,���c,���,12,3,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,10
�R����,�R���s,���c,���,8,49,270,185,,�S����,���H�ƒn��,2020�N��S�l����,520.00000000000000000000,1.9
�R����,�R���s,���c,���,7,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,���c,���,20,3,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,15.6
�R����,�R���s,���c,���,7,35,120,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,9.2
�R����,�R���s,���c,���,7,5,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,14.5
�R����,�R���s,���c,���,8,,290,,,,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,11.7
�R����,�R���s,���c,���,10,,1700,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,1.1
�R����,�R���s,���c,���,7,65,160,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,2.4
�R����,�R���s,���c,���,4,11,320,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,15
�R����,�R���s,���c,���,12,28,270,160,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,8.5
�R����,�R���s,���c,���,8,,150,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,14
�R����,�R���s,���c,���,8,35,120,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,610.00000000000000000000,5.1
�R����,�R���s,���c,���,8,6,180,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,18.3
�R����,�R���s,���c,���,9,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3600.00000000000000000000,13.8
�R����,�R���s,���c,���,5,5,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,17.5
�R����,�R���s,���c,���,7,6,195,,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,19.5
�R����,�R���s,���c,���,8,,195,120,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,21.5
�R����,�R���s,���c,���,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,9.2
�R����,�R���s,���c,�m�ے�,19,54,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,���c,���,5,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,13.8
�R����,�R���s,���c,���,14,6,240,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,10.8
�R����,�R���s,���c,���,3,45,160,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.9
�R����,�R���s,���c,���,1,41,740,1600,,�q�b,���H�ƒn��,2017�N��S�l����,9300.00000000000000000000,12.6
�R����,�R���s,���c,���,5,,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.2
�R����,�R���s,���c,�,11,26,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,6.7
�R����,�R���s,���c,�m�ے�,14,53,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,420.00000000000000000000,2.1
�R����,�R���s,���c,���,10,21,1100,620,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,7900.00000000000000000000,7.2
�R����,�R���s,���c,���,3,7,210,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�R���s,���c,���,8,,210,,,,��Q��Z���n��,2016�N��S�l����,430.00000000000000000000,2
�R����,�R���s,���c,���,2,37,830,340,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,5.7
�R����,�R���s,���c,���,3,8,230,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,17.4
�R����,�R���s,���c,���,8,36,520,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,3.7
�R����,�R���s,���c,���,4,,530,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.9
�R����,�R���s,���c,���,13,10,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,10
�R����,�R���s,���c,���,3,9,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,16.3
�R����,�R���s,���c,���,4,,40,,,,���H�ƒn��,2015�N��R�l����,7300.00000000000000000000,182.5
�R����,�R���s,���c,���,4,58,2000,,,�S����,���H�ƒn��,2015�N��R�l����,50000.00000000000000000000,25
�R����,�R���s,���c,���,21,34,280,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,750.00000000000000000000,2.7
�R����,�R���s,���c,���,6,11,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,10.9
�R����,�R���s,���c,���,15,44,1500,1800,,�q�b,���H�ƒn��,2015�N��P�l����,6200.00000000000000000000,4.1
�R����,�R���s,���c,���,13,13,220,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,10
�R����,�R���s,���c,���,13,47,170,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.2
�R����,�R���s,���c,���,6,10,220,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,13.6
�R����,�R���s,���c,���,5,9,210,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,13.8
�R����,�R���s,���c,���,6,,230,,,,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,12.6
�R����,�R���s,���c,���,15,54,160,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,360.00000000000000000000,2.3
�R����,�R���s,���c,���,6,61,1100,430,,�q�b,���H�ƒn��,2013�N��S�l����,4400.00000000000000000000,4
�R����,�R���s,���c,���,3,55,640,370,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,0.9
�R����,�R���s,���c,���,8,72,125,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,2.8
�R����,�R���s,���c,���,6,50,360,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,2.2
�R����,�R���s,���c,���,7,23,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,11
�R����,�R���s,���c,���,6,50,450,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.1
�R����,�R���s,���c,���,12,11,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,14.3
�R����,�R���s,���c,�m�ے�,19,38,630,300,,�S����,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,3
�R����,�R���s,���c,�m�ے�,19,38,2000,320,,�S����,���H�ƒn��,2013�N��Q�l����,6900.00000000000000000000,3.5
�R����,�R���s,���c,���,6,12,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.2
�R����,�R���s,���c,���,10,39,330,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,2.4
�R����,�R���s,���c,���,6,12,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,14.8
�R����,�R���s,���c,���,8,,130,45,,,��P��Z���n��,2011�N��S�l����,260.00000000000000000000,2
�R����,�R���s,���c,���,6,,600,350,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,1.8
�R����,�R���s,���c,���,9,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,15.7
�R����,�R���s,���c,���,30,29,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,6.8
�R����,�R���s,���c,���,3,,310,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,1
�R����,�R���s,���c,���,5,,1600,1100,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,0.7
�R����,�R���s,���c,,,47,190,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,4.2
�R����,�R���s,���c,,,,340,80,,�ؑ�,,2009�N��S�l����,300.00000000000000000000,0.9
�R����,�R���s,���c,�,13,15,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3800.00000000000000000000,17.3
�R����,�R���s,���c,���,14,15,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3000.00000000000000000000,13
�R����,�R���s,���c,���,9,72,240,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,4.1
�R����,�R���s,���c,���,18,18,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2700.00000000000000000000,12.3
�R����,�R���s,���c,���,8,45,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,3.5
�R����,�R���s,���c,���,6,50,400,80,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,2.1
�R����,�R���s,���c,���,8,17,590,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,6500.00000000000000000000,11
