�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�k�R�{��,�r��,7,,590,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,9.5
���m��,���É��s���a��,�k�R�{��,�r��,4,4,75,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,62.7
���m��,���É��s���a��,�k�R�{��,�r��,4,,125,105,,,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,32
���m��,���É��s���a��,�k�R�{��,�r��,5,6,75,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,53.3
���m��,���É��s���a��,�k�R�{��,�r��,5,9,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,44.4
���m��,���É��s���a��,�k�R�{��,�r��,9,10,70,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,41.4
���m��,���É��s���a��,�k�R�{��,�r��,3,,55,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,20
���m��,���É��s���a��,�k�R�{��,�r��,7,,60,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,18.3
���m��,���É��s���a��,�k�R�{��,�r��,4,62,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,24.8
���m��,���É��s���a��,�k�R�{��,�ߕ�,3,36,55,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,850.00000000000000000000,15.5
���m��,���É��s���a��,�k�R�{��,�r��,6,62,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,14.4
���m��,���É��s���a��,�k�R�{��,�r��,12,57,70,165,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,21.4
���m��,���É��s���a��,�k�R�{��,�r��,12,,60,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
���m��,���É��s���a��,�k�R�{��,�r��,4,18,115,95,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3500.00000000000000000000,30.4
