�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,������,���R,14,14,60,95,,�ؑ�,���ƒn��,2023�N��Q�l����,730.00000000000000000000,12.2
�򕌌�,���R�s,������,���R,19,50,150,180,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,750.00000000000000000000,5
�򕌌�,���R�s,������,���R,16,20,125,130,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,12.8
�򕌌�,���R�s,������,���R,19,6,125,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2900.00000000000000000000,23.2
�򕌌�,���R�s,������,���R,15,,680,380,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,5.3
�򕌌�,���R�s,������,���R,15,59,95,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,4.2
�򕌌�,���R�s,������,���R,15,,195,,,,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,���R�s,������,���R,15,,85,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,260.00000000000000000000,3.1
�򕌌�,���R�s,������,���R,18,45,65,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,730.00000000000000000000,11.2
�򕌌�,���R�s,������,���R,16,,250,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2500.00000000000000000000,10
�򕌌�,���R�s,������,���R,16,,185,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,7
�򕌌�,���R�s,������,���R,16,,120,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,890.00000000000000000000,7.4
�򕌌�,���R�s,������,���R,14,53,250,160,,�ؑ�,���ƒn��,2006�N��S�l����,3000.00000000000000000000,12
�򕌌�,���R�s,������,���R,18,,250,155,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,1900.00000000000000000000,7.6
